#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744541780022e+08,3.744552979986e+08,1.119996411741e+03,47738,46390,43718,1348,1348,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.252453e+00,7433300001,0,0,2
2,3.744553020314e+08,3.744564149896e+08,1.112958259761e+03,47739,46280,43473,1459,1459,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.632854e+00,7433300002,0,0,2
3,3.744564190135e+08,3.744575349889e+08,1.115975416183e+03,47762,46378,43517,1384,1384,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.846017e+00,7433300003,0,0,2
4,3.744575390037e+08,3.744586549285e+08,1.115924746990e+03,47750,46305,43514,1445,1445,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.290957e+00,7433300004,0,0,2
5,3.744586590592e+08,3.744597779496e+08,1.118890402079e+03,47725,46322,43523,1403,1403,0,2,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.747322e+00,7433400005,0,0,2
6,3.744597830078e+08,3.744609069953e+08,1.123987525463e+03,47739,46288,43468,1451,1451,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.613334e+00,7433400006,0,0,2
7,3.744609110799e+08,3.744620329650e+08,1.121885149419e+03,47718,46298,43522,1420,1420,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.053428e+00,7433400007,0,0,2
8,3.744620380358e+08,3.744631569988e+08,1.118962969482e+03,47755,46359,43627,1396,1396,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.200001e+00,7433400008,0,0,2
9,3.744631610206e+08,3.744642739625e+08,1.112941943824e+03,47743,46323,43530,1420,1420,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.491023e+00,7433400009,0,0,2
10,3.744642780017e+08,3.744654069994e+08,1.128997644722e+03,47740,46336,43471,1404,1404,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.287613e+00,7433400010,0,0,2
11,3.744654110751e+08,3.744665339904e+08,1.122915244639e+03,47721,46290,43540,1431,1431,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.187723e+00,7433400011,0,0,2
12,3.744665380177e+08,3.744676499871e+08,1.111969389915e+03,47756,46353,43606,1403,1403,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.766397e+00,7433400012,0,0,2
13,3.744676540083e+08,3.744687709952e+08,1.116986923099e+03,47757,46407,43619,1350,1350,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.785332e+00,7433400013,0,0,2
14,3.744687750097e+08,3.744698889979e+08,1.113988146067e+03,47773,46365,43631,1408,1408,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.978476e+00,7433400014,0,0,2
15,3.744698931228e+08,3.744710099831e+08,1.116860256672e+03,47752,46390,43630,1362,1362,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.068868e+00,7433400015,0,0,2
16,3.744710140381e+08,3.744721299743e+08,1.115936226785e+03,47755,46346,43668,1409,1409,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.548791e+00,7433400016,0,0,2
17,3.744721340429e+08,3.744732568898e+08,1.122846897840e+03,47727,46321,43546,1406,1406,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.000000e+00,7433400017,0,0,2
18,3.744732610423e+08,3.744743769907e+08,1.115948475659e+03,47739,46348,43538,1391,1391,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.132499e+00,7433400018,0,0,2
19,3.744743810656e+08,3.744754879978e+08,1.106932278097e+03,47773,46328,43489,1445,1445,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.824909e+00,7433400019,0,0,2
20,3.744754920133e+08,3.744766149980e+08,1.122984736979e+03,47732,46307,43617,1425,1425,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.027577e+00,7433400020,0,0,2
21,3.744766190146e+08,3.744777359679e+08,1.116953302443e+03,47745,46384,43469,1361,1361,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.563506e+00,7433400021,0,0,2
22,3.744777400479e+08,3.744788549944e+08,1.114946483910e+03,47735,46272,43509,1463,1463,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.403226e+00,7433400022,0,0,2
23,3.744788600090e+08,3.744799769576e+08,1.116948560953e+03,47761,46359,43611,1402,1402,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.653846e+00,7433400023,0,0,2
24,3.744799810010e+08,3.744811009949e+08,1.119993860304e+03,47758,46351,43579,1407,1407,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.532560e+00,7433400024,0,0,2
25,3.744811050143e+08,3.744822049873e+08,1.099972999692e+03,47790,46454,43641,1336,1336,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.331517e+00,7433400025,0,0,2
26,3.744822090085e+08,3.744833049876e+08,1.095979110241e+03,47794,46447,43653,1347,1347,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.886053e+00,7433400026,0,0,2
27,3.744833090149e+08,3.744844089849e+08,1.099970019996e+03,47765,46485,43684,1280,1280,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.983651e+00,7433400027,0,0,2
28,3.744844140293e+08,3.744855129786e+08,1.098949369431e+03,47799,46496,43586,1303,1303,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433400028,0,0,2
29,3.744855170016e+08,3.744866109856e+08,1.093983949780e+03,47786,46504,43756,1282,1282,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433400029,0,0,2
30,3.744866150132e+08,3.744877099301e+08,1.094916922688e+03,47803,46520,43713,1283,1283,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.986315e+00,7433400030,0,0,2
31,3.744877140721e+08,3.744888079955e+08,1.093923435748e+03,47776,46446,43719,1330,1330,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.333333e+00,7433400031,0,0,2
32,3.744888120200e+08,3.744899079974e+08,1.095977397919e+03,47798,46492,43753,1306,1306,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.921605e+00,7433400032,0,0,2
33,3.744899120250e+08,3.744910069698e+08,1.094944737256e+03,47779,46386,43654,1393,1393,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.684305e+00,7433400033,0,0,2
34,3.744910110033e+08,3.744921059952e+08,1.094991851032e+03,47802,46558,43743,1244,1244,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.600365e+00,7433400034,0,0,2
35,3.744921100456e+08,3.744932039990e+08,1.093953452468e+03,47795,46545,43791,1250,1250,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.076714e+00,7433400035,0,0,2
36,3.744932080344e+08,3.744943009431e+08,1.092908737361e+03,47794,46448,43515,1346,1346,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.000000e+00,7433400036,0,0,2
37,3.744943050752e+08,3.744954089885e+08,1.103913309991e+03,47762,46451,43613,1311,1311,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,6.134841e+00,7433400037,0,0,2
38,3.744954130503e+08,3.744965059759e+08,1.092925597548e+03,47796,46499,43597,1297,1297,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.010972e+00,7433400038,0,0,2
39,3.744965100061e+08,3.744976149998e+08,1.104993662834e+03,47770,46506,43765,1264,1264,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.198915e+00,7433400039,0,0,2
40,3.744976190377e+08,3.744987109964e+08,1.091958643317e+03,47788,46505,43548,1283,1283,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.509608e+00,7433400040,0,0,2
41,3.744987150139e+08,3.744998079974e+08,1.092983546257e+03,47812,46523,43662,1289,1289,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.119746e+00,7433400041,0,0,2
42,3.744998120046e+08,3.745008989972e+08,1.086992598653e+03,47787,46455,43693,1332,1332,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.536766e+00,7433400042,0,0,2
43,3.745009030202e+08,3.745019999970e+08,1.096976824701e+03,47766,46500,43688,1266,1266,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.689435e+00,7433400043,0,0,2
44,3.745020050513e+08,3.745030969855e+08,1.091934247375e+03,47816,46562,43768,1254,1254,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.530650e+00,7433400044,0,0,2
45,3.745031010507e+08,3.745041979963e+08,1.096945611298e+03,47802,46464,43721,1338,1338,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.288706e+00,7433400045,0,0,2
46,3.745042020014e+08,3.745052959722e+08,1.093970743239e+03,47773,46436,43609,1337,1337,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.460273e+00,7433400046,0,0,2
47,3.745053010034e+08,3.745063958938e+08,1.094890398383e+03,47795,46464,43704,1331,1331,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.385038e+00,7433400047,0,0,2
48,3.745064000012e+08,3.745074959735e+08,1.095972252607e+03,47782,46469,43573,1313,1313,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.597995e+00,7433400048,0,0,2
49,3.745075000634e+08,3.745085849794e+08,1.084916002154e+03,47814,46505,43751,1309,1309,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.759667e+00,7433400049,0,0,2
50,3.745085890083e+08,3.745096749806e+08,1.085972293377e+03,47797,46524,43688,1273,1273,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.123272e+00,7433400050,0,0,2
51,3.745096790009e+08,3.745107689960e+08,1.089995079339e+03,47791,46524,43751,1267,1267,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.082492e+00,7433400051,0,0,2
52,3.745107730283e+08,3.745118699820e+08,1.096953667700e+03,47764,46436,43660,1328,1328,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.835155e+00,7433400052,0,0,2
53,3.745118740162e+08,3.745129669950e+08,1.092978760481e+03,47811,46424,43476,1387,1387,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.770566e+00,7433400053,0,0,2
54,3.745129711039e+08,3.745140639266e+08,1.092822646856e+03,47814,46518,43699,1296,1296,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.144425e+00,7433400054,0,0,2
55,3.745140680323e+08,3.745151659015e+08,1.097869266272e+03,47773,46437,43737,1336,1336,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.968153e+00,7433400055,0,0,2
56,3.745151700473e+08,3.745162609931e+08,1.090945742965e+03,47793,46473,43745,1320,1320,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.590661e+00,7433400056,0,0,2
57,3.745162650013e+08,3.745173659663e+08,1.100965007722e+03,47782,46459,43700,1323,1323,0,1,e,B,2018,11,13,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.438294e+00,7433400057,0,0,2
1,3.745761150016e+08,3.745772049905e+08,1.089988975406e+03,47820,46474,43650,1346,1346,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.662693e+00,7433500001,0,0,2
2,3.745772090219e+08,3.745783099985e+08,1.100976631641e+03,47750,46393,43596,1357,1357,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.758621e+00,7433500002,0,0,2
3,3.745783150329e+08,3.745794189974e+08,1.103964522779e+03,47777,46452,43725,1325,1325,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.007240e+00,7433500003,0,0,2
4,3.745794230019e+08,3.745805249445e+08,1.101942605257e+03,47774,46450,43715,1324,1324,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.008160e+00,7433500004,0,0,2
5,3.745805290276e+08,3.745816239676e+08,1.094939987779e+03,47793,46488,43637,1305,1305,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,6.211680e+00,7433500005,0,0,2
6,3.745816280227e+08,3.745827339884e+08,1.105965690076e+03,47744,46458,43671,1286,1286,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.018065e+00,7433500006,0,0,2
7,3.745827390398e+08,3.745838409932e+08,1.101953398883e+03,47790,46498,43714,1292,1292,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.434268e+00,7433500007,0,0,2
8,3.745838450080e+08,3.745849459992e+08,1.100991184890e+03,47799,46397,43679,1402,1402,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.350273e+00,7433500008,0,0,2
9,3.745849500403e+08,3.745860489818e+08,1.098941529453e+03,47802,46431,43631,1371,1371,0,2,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.201817e+00,7433500009,0,0,2
10,3.745860530065e+08,3.745871529913e+08,1.099984854281e+03,47773,46420,43563,1353,1353,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.504091e+00,7433500010,0,0,2
11,3.745871570050e+08,3.745882489032e+08,1.091898202956e+03,47768,46437,43613,1331,1331,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.693503e+00,7433500011,0,0,2
12,3.745882540857e+08,3.745893509749e+08,1.096889265478e+03,47801,46454,43547,1347,1347,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.648452e+00,7433500012,0,0,2
13,3.745893550171e+08,3.745904509987e+08,1.095981579721e+03,47802,46564,43659,1238,1238,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.284411e+00,7433500013,0,0,2
14,3.745904550033e+08,3.745915479926e+08,1.092989237964e+03,47786,46506,43815,1280,1280,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.282448e+00,7433500014,0,0,2
15,3.745915520236e+08,3.745926419901e+08,1.089966525316e+03,47806,46498,43675,1308,1308,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.452797e+00,7433500015,0,0,2
16,3.745926460070e+08,3.745937369865e+08,1.090979492366e+03,47819,46452,43665,1367,1367,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.551282e+00,7433500016,0,0,2
17,3.745937410744e+08,3.745948339939e+08,1.092919524789e+03,47785,46479,43502,1306,1306,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.805301e+00,7433500017,0,0,2
18,3.745948390001e+08,3.745959349375e+08,1.095937368691e+03,47788,46494,43727,1294,1294,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.175940e+00,7433500018,0,0,2
19,3.745959390621e+08,3.745970449989e+08,1.105936758816e+03,47775,46573,43786,1202,1202,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.227643e+00,7433500019,0,0,2
20,3.745970490160e+08,3.745981389752e+08,1.089959176362e+03,47811,46514,43785,1297,1297,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.738772e+00,7433500020,0,0,2
21,3.745981430065e+08,3.745992399653e+08,1.096958868027e+03,47806,46542,43715,1264,1264,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.685794e+00,7433500021,0,0,2
22,3.745992440031e+08,3.746003429961e+08,1.098992986023e+03,47768,46437,43663,1331,1331,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.228183e+00,7433500022,0,0,2
23,3.746003470121e+08,3.746014339891e+08,1.086977032721e+03,47793,46500,43577,1293,1293,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.038604e+00,7433500023,0,0,2
24,3.746014390040e+08,3.746025349740e+08,1.095969952643e+03,47787,46507,43741,1280,1280,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.526892e+00,7433500024,0,0,2
25,3.746025390075e+08,3.746036359845e+08,1.096977010429e+03,47787,46493,43561,1294,1294,0,1,e,B,2018,11,14,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.330601e+00,7433500025,0,0,2
