#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744540000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433300001
3.744552000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433300002
3.744564000000e+08,2.040000e+01,1.840000e+01,1.015000e+03,7433300003
3.744576000000e+08,2.040000e+01,1.850000e+01,1.015000e+03,7433300004
3.744588000000e+08,2.040000e+01,1.840000e+01,1.015000e+03,7433400005
3.744600000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433400006
3.744606000000e+08,2.040000e+01,1.840000e+01,1.015000e+03,7433400007
3.744618000000e+08,2.030000e+01,1.840000e+01,1.015000e+03,7433400008
3.744630000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433400009
3.744642000000e+08,2.040000e+01,1.800000e+01,1.015000e+03,7433400010
3.744654000000e+08,2.040000e+01,1.810000e+01,1.015000e+03,7433400011
3.744666000000e+08,2.040000e+01,1.780000e+01,1.015000e+03,7433400012
3.744678000000e+08,2.040000e+01,1.790000e+01,1.015000e+03,7433400013
3.744690000000e+08,2.030000e+01,1.710000e+01,1.015000e+03,7433400014
3.744696000000e+08,2.030000e+01,1.680000e+01,1.015000e+03,7433400015
3.744708000000e+08,2.030000e+01,1.680000e+01,1.015000e+03,7433400016
3.744720000000e+08,2.030000e+01,1.720000e+01,1.015000e+03,7433400017
3.744732000000e+08,2.030000e+01,1.720000e+01,1.015000e+03,7433400018
3.744744000000e+08,2.030000e+01,1.660000e+01,1.015000e+03,7433400019
3.744756000000e+08,2.030000e+01,1.620000e+01,1.015000e+03,7433400020
3.744768000000e+08,2.030000e+01,1.610000e+01,1.015000e+03,7433400021
3.744774000000e+08,2.030000e+01,1.610000e+01,1.015000e+03,7433400022
3.744786000000e+08,2.030000e+01,1.600000e+01,1.015000e+03,7433400023
3.744798000000e+08,2.030000e+01,1.560000e+01,1.015000e+03,7433400024
3.744810000000e+08,2.020000e+01,1.520000e+01,1.015000e+03,7433400025
3.744822000000e+08,2.030000e+01,1.490000e+01,1.015000e+03,7433400026
3.744834000000e+08,2.030000e+01,1.490000e+01,1.015000e+03,7433400027
3.744846000000e+08,2.030000e+01,1.500000e+01,1.016000e+03,7433400028
3.744852000000e+08,2.030000e+01,1.500000e+01,1.016000e+03,7433400029
3.744864000000e+08,2.030000e+01,1.500000e+01,1.016000e+03,7433400030
3.744876000000e+08,2.030000e+01,1.530000e+01,1.016000e+03,7433400031
3.744888000000e+08,2.030000e+01,1.550000e+01,1.016000e+03,7433400032
3.744900000000e+08,2.030000e+01,1.590000e+01,1.016000e+03,7433400033
3.744912000000e+08,2.060000e+01,1.620000e+01,1.016000e+03,7433400034
3.744918000000e+08,2.080000e+01,1.640000e+01,1.016000e+03,7433400035
3.744930000000e+08,2.060000e+01,1.680000e+01,1.016000e+03,7433400036
3.744942000000e+08,2.050000e+01,1.700000e+01,1.016000e+03,7433400037
3.744954000000e+08,2.050000e+01,1.750000e+01,1.016000e+03,7433400038
3.744966000000e+08,2.040000e+01,1.780000e+01,1.015000e+03,7433400039
3.744978000000e+08,2.040000e+01,1.780000e+01,1.015000e+03,7433400040
3.744984000000e+08,2.040000e+01,1.770000e+01,1.015000e+03,7433400041
3.744996000000e+08,2.040000e+01,1.770000e+01,1.015000e+03,7433400042
3.745008000000e+08,2.040000e+01,1.800000e+01,1.015000e+03,7433400043
3.745020000000e+08,2.040000e+01,1.810000e+01,1.015000e+03,7433400044
3.745032000000e+08,2.040000e+01,1.810000e+01,1.015000e+03,7433400045
3.745044000000e+08,2.040000e+01,1.820000e+01,1.015000e+03,7433400046
3.745050000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433400047
3.745062000000e+08,2.040000e+01,1.830000e+01,1.015000e+03,7433400048
3.745074000000e+08,2.040000e+01,1.840000e+01,1.014000e+03,7433400049
3.745086000000e+08,2.040000e+01,1.840000e+01,1.014000e+03,7433400050
3.745098000000e+08,2.040000e+01,1.840000e+01,1.015000e+03,7433400051
3.745110000000e+08,2.040000e+01,1.850000e+01,1.014000e+03,7433400052
3.745116000000e+08,2.050000e+01,1.850000e+01,1.014000e+03,7433400053
3.745128000000e+08,2.040000e+01,1.840000e+01,1.014000e+03,7433400054
3.745140000000e+08,2.040000e+01,1.840000e+01,1.014000e+03,7433400055
3.745152000000e+08,2.040000e+01,1.830000e+01,1.014000e+03,7433400056
3.745164000000e+08,2.040000e+01,1.850000e+01,1.015000e+03,7433400057
3.745758000000e+08,2.020000e+01,1.660000e+01,1.017000e+03,7433500001
3.745770000000e+08,1.930000e+01,1.590000e+01,1.017000e+03,7433500002
3.745782000000e+08,1.990000e+01,1.590000e+01,1.017000e+03,7433500003
3.745794000000e+08,2.010000e+01,1.630000e+01,1.017000e+03,7433500004
3.745806000000e+08,2.010000e+01,1.630000e+01,1.017000e+03,7433500005
3.745818000000e+08,2.010000e+01,1.650000e+01,1.017000e+03,7433500006
3.745824000000e+08,2.020000e+01,1.660000e+01,1.017000e+03,7433500007
3.745836000000e+08,2.020000e+01,1.670000e+01,1.017000e+03,7433500008
3.745848000000e+08,2.020000e+01,1.700000e+01,1.017000e+03,7433500009
3.745860000000e+08,2.020000e+01,1.730000e+01,1.017000e+03,7433500010
3.745872000000e+08,2.020000e+01,1.740000e+01,1.016000e+03,7433500011
3.745884000000e+08,2.020000e+01,1.760000e+01,1.016000e+03,7433500012
3.745896000000e+08,2.020000e+01,1.740000e+01,1.016000e+03,7433500013
3.745902000000e+08,2.020000e+01,1.740000e+01,1.016000e+03,7433500014
3.745914000000e+08,2.020000e+01,1.780000e+01,1.016000e+03,7433500015
3.745926000000e+08,2.020000e+01,1.770000e+01,1.016000e+03,7433500016
3.745938000000e+08,2.020000e+01,1.740000e+01,1.015000e+03,7433500017
3.745950000000e+08,2.020000e+01,1.750000e+01,1.015000e+03,7433500018
3.745956000000e+08,2.020000e+01,1.760000e+01,1.015000e+03,7433500019
3.745968000000e+08,2.020000e+01,1.770000e+01,1.015000e+03,7433500020
3.745980000000e+08,2.030000e+01,1.810000e+01,1.015000e+03,7433500021
3.745992000000e+08,2.030000e+01,1.830000e+01,1.015000e+03,7433500022
3.746004000000e+08,2.030000e+01,1.840000e+01,1.015000e+03,7433500023
3.746016000000e+08,2.030000e+01,1.850000e+01,1.015000e+03,7433500024
3.746028000000e+08,2.030000e+01,1.850000e+01,1.015000e+03,7433500025
