#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998875960000e+08,2.998876570000e+08,1.001639e+01,4.052199e-01,6.901639e+00,3.363653e-01,6.890343e-01,1.872648e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998876570000e+08,2.998877180000e+08,9.311476e+00,3.907008e-01,6.180328e+00,3.183031e-01,6.637324e-01,1.982279e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998877180000e+08,2.998877790000e+08,9.983606e+00,4.045562e-01,6.590164e+00,3.286875e-01,6.600985e-01,1.919430e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998877790000e+08,2.998878400000e+08,1.029508e+01,4.108185e-01,7.278688e+00,3.454313e-01,7.070064e-01,1.816188e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998878400000e+08,2.998879010000e+08,1.016393e+01,4.081934e-01,7.295082e+00,3.458200e-01,7.177419e-01,1.807638e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998879010000e+08,2.998879620000e+08,9.836065e+00,4.015557e-01,6.557377e+00,3.278688e-01,6.666667e-01,1.924501e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998879620000e+08,2.998880230000e+08,1.080328e+01,4.208360e-01,7.622951e+00,3.535059e-01,7.056146e-01,1.775412e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998880230000e+08,2.998880840000e+08,1.045902e+01,4.140764e-01,6.557377e+00,3.278688e-01,6.269593e-01,1.914641e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998880840000e+08,2.998881450000e+08,9.819673e+00,4.012209e-01,6.770492e+00,3.331541e-01,6.894825e-01,1.890564e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998881450000e+08,2.998882060000e+08,9.377049e+00,3.920741e-01,6.524590e+00,3.270482e-01,6.958042e-01,1.923633e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998882060000e+08,2.998882670000e+08,1.044262e+01,4.137518e-01,7.344262e+00,3.469838e-01,7.032967e-01,1.809926e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998882670000e+08,2.998883280000e+08,1.022951e+01,4.095080e-01,6.934426e+00,3.371633e-01,6.778846e-01,1.870645e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998883280000e+08,2.998883890000e+08,9.737705e+00,3.995429e-01,6.590164e+00,3.286875e-01,6.767676e-01,1.919040e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998883890000e+08,2.998884500000e+08,9.672132e+00,3.981953e-01,6.524590e+00,3.270482e-01,6.745763e-01,1.928920e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998884500000e+08,2.998885110000e+08,9.639344e+00,3.975199e-01,6.622951e+00,3.295041e-01,6.870748e-01,1.912201e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998885110000e+08,2.998885720000e+08,9.147541e+00,3.872463e-01,5.950819e+00,3.123370e-01,6.505376e-01,2.018456e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998885720000e+08,2.998886330000e+08,9.934426e+00,4.035585e-01,6.639344e+00,3.299116e-01,6.683168e-01,1.912567e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998886330000e+08,2.998886940000e+08,1.013115e+01,4.075345e-01,7.049181e+00,3.399417e-01,6.957929e-01,1.850676e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998886940000e+08,2.998887550000e+08,9.524590e+00,3.951466e-01,6.721312e+00,3.319419e-01,7.056798e-01,1.890714e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998887550000e+08,2.998888160000e+08,9.639344e+00,3.975199e-01,6.688525e+00,3.311313e-01,6.938776e-01,1.900642e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998888160000e+08,2.998888770000e+08,9.442623e+00,3.934426e-01,6.196721e+00,3.187250e-01,6.562500e-01,1.978995e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998888770000e+08,2.998889380000e+08,9.508197e+00,3.948064e-01,6.377049e+00,3.233292e-01,6.706896e-01,1.951414e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998889380000e+08,2.998889990000e+08,1.022951e+01,4.095080e-01,6.819672e+00,3.343619e-01,6.666667e-01,1.887128e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998889990000e+08,2.998890600000e+08,1.037705e+01,4.124507e-01,6.868853e+00,3.355654e-01,6.619273e-01,1.880219e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998890600000e+08,2.998891210000e+08,9.639344e+00,3.975199e-01,6.540984e+00,3.274588e-01,6.785714e-01,1.925978e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998891210000e+08,2.998891820000e+08,1.054098e+01,4.156958e-01,7.311475e+00,3.462084e-01,6.936237e-01,1.817959e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998891940000e+08,2.998892550000e+08,9.836065e+00,4.015557e-01,6.918033e+00,3.367646e-01,7.033333e-01,1.864830e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998892550000e+08,2.998893160000e+08,9.639344e+00,3.975199e-01,6.803279e+00,3.339598e-01,7.057823e-01,1.879235e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998893160000e+08,2.998893770000e+08,1.008197e+01,4.065442e-01,6.967213e+00,3.379595e-01,6.910569e-01,1.863196e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998893770000e+08,2.998894380000e+08,1.029508e+01,4.108185e-01,7.327869e+00,3.465963e-01,7.117835e-01,1.807397e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998894380000e+08,2.998894990000e+08,1.037705e+01,4.124507e-01,7.540984e+00,3.516002e-01,7.266983e-01,1.771317e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998894990000e+08,2.998895600000e+08,1.014754e+01,4.078641e-01,7.360656e+00,3.473708e-01,7.253635e-01,1.793955e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998895600000e+08,2.998896210000e+08,1.004918e+01,4.058826e-01,6.836066e+00,3.347636e-01,6.802610e-01,1.883672e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998896210000e+08,2.998896820000e+08,1.001639e+01,4.052199e-01,7.065574e+00,3.403367e-01,7.054010e-01,1.844221e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998896820000e+08,2.998897430000e+08,1.009836e+01,4.068745e-01,7.000000e+00,3.387538e-01,6.931818e-01,1.858120e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998897430000e+08,2.998898040000e+08,1.050820e+01,4.150488e-01,7.934426e+00,3.606557e-01,7.550702e-01,1.698578e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998898040000e+08,2.998898650000e+08,9.245902e+00,3.893227e-01,6.508197e+00,3.266370e-01,7.039007e-01,1.922360e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998898650000e+08,2.998899260000e+08,9.524590e+00,3.951466e-01,6.524590e+00,3.270482e-01,6.850258e-01,1.927094e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998899260000e+08,2.998899870000e+08,9.327868e+00,3.910446e-01,6.688525e+00,3.311313e-01,7.170475e-01,1.888316e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998899870000e+08,2.998900480000e+08,9.524590e+00,3.951466e-01,6.672131e+00,3.307253e-01,7.005163e-01,1.900236e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998900480000e+08,2.998901090000e+08,9.622951e+00,3.971817e-01,6.606557e+00,3.290960e-01,6.865417e-01,1.914716e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998901090000e+08,2.998901700000e+08,9.114754e+00,3.865517e-01,6.426229e+00,3.245736e-01,7.050360e-01,1.933984e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998901700000e+08,2.998902310000e+08,9.360656e+00,3.917313e-01,6.622951e+00,3.295041e-01,7.075307e-01,1.903684e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998902310000e+08,2.998902920000e+08,9.754098e+00,3.998790e-01,6.918033e+00,3.367646e-01,7.092437e-01,1.861675e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998902920000e+08,2.998903530000e+08,9.590164e+00,3.965045e-01,6.950819e+00,3.375617e-01,7.247863e-01,1.846554e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998903530000e+08,2.998904140000e+08,9.557377e+00,3.958261e-01,7.032787e+00,3.395461e-01,7.358491e-01,1.825939e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998904140000e+08,2.998904750000e+08,9.081967e+00,3.858558e-01,6.344262e+00,3.224970e-01,6.985559e-01,1.949616e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998904750000e+08,2.998905360000e+08,9.524590e+00,3.951466e-01,6.754098e+00,3.327505e-01,7.091222e-01,1.884203e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998905360000e+08,2.998905970000e+08,9.688524e+00,3.985327e-01,6.754098e+00,3.327505e-01,6.971235e-01,1.890140e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998905970000e+08,2.998906580000e+08,9.016394e+00,3.844603e-01,6.032787e+00,3.144808e-01,6.690909e-01,2.006391e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998906580000e+08,2.998907190000e+08,9.786885e+00,4.005506e-01,7.196721e+00,3.434808e-01,7.353434e-01,1.805508e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998907190000e+08,2.998907800000e+08,1.104918e+01,4.255985e-01,7.803279e+00,3.576627e-01,7.062315e-01,1.754471e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998907800000e+08,2.998908410000e+08,1.001639e+01,4.052199e-01,7.311475e+00,3.462084e-01,7.299509e-01,1.796171e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998908410000e+08,2.998909020000e+08,9.704918e+00,3.988697e-01,6.590164e+00,3.286875e-01,6.790541e-01,1.918701e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998909020000e+08,2.998909630000e+08,1.067213e+01,4.182738e-01,7.655738e+00,3.542653e-01,7.173579e-01,1.764802e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998909630000e+08,2.998910240000e+08,9.836065e+00,4.015557e-01,7.000000e+00,3.387538e-01,7.116666e-01,1.849312e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998910240000e+08,2.998910850000e+08,1.077049e+01,4.201969e-01,7.524590e+00,3.512178e-01,6.986302e-01,1.790156e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998910850000e+08,2.998911460000e+08,9.409836e+00,3.927590e-01,6.557377e+00,3.278688e-01,6.968641e-01,1.918389e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998911460000e+08,2.998912070000e+08,1.003279e+01,4.055514e-01,7.032787e+00,3.395461e-01,7.009804e-01,1.850662e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998912070000e+08,2.998912680000e+08,9.622951e+00,3.971817e-01,6.508197e+00,3.266370e-01,6.763203e-01,1.931145e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998912680000e+08,2.998913290000e+08,1.004918e+01,4.058826e-01,6.901639e+00,3.363653e-01,6.867863e-01,1.873272e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998913290000e+08,2.998913900000e+08,9.557377e+00,3.958261e-01,6.639344e+00,3.299116e-01,6.946827e-01,1.907369e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998913900000e+08,2.998914510000e+08,9.459017e+00,3.937840e-01,6.655738e+00,3.303187e-01,7.036395e-01,1.901067e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998914510000e+08,2.998915120000e+08,9.344262e+00,3.913881e-01,6.491803e+00,3.262254e-01,6.947368e-01,1.928901e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998915120000e+08,2.998915730000e+08,1.021311e+01,4.091798e-01,7.442623e+00,3.492996e-01,7.287319e-01,1.781309e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998915730000e+08,2.998916340000e+08,1.013115e+01,4.075345e-01,7.245902e+00,3.446524e-01,7.152104e-01,1.815452e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998916340000e+08,2.998916950000e+08,9.639344e+00,3.975199e-01,6.950819e+00,3.375617e-01,7.210884e-01,1.849434e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998916950000e+08,2.998917560000e+08,9.950820e+00,4.038913e-01,6.950819e+00,3.375617e-01,6.985173e-01,1.862625e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998917560000e+08,2.998918170000e+08,9.295082e+00,3.903567e-01,6.278688e+00,3.208260e-01,6.754850e-01,1.966227e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998918170000e+08,2.998918780000e+08,9.950820e+00,4.038913e-01,7.000000e+00,3.387538e-01,7.034596e-01,1.853818e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998918780000e+08,2.998919390000e+08,1.016393e+01,4.081934e-01,7.475410e+00,3.500682e-01,7.354839e-01,1.771401e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998919390000e+08,2.998920000000e+08,1.073771e+01,4.195569e-01,7.672131e+00,3.546444e-01,7.145038e-01,1.764744e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998920000000e+08,2.998920610000e+08,9.459017e+00,3.937840e-01,6.836066e+00,3.347636e-01,7.227036e-01,1.863650e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998920610000e+08,2.998921220000e+08,9.459017e+00,3.937840e-01,7.016394e+00,3.391502e-01,7.417678e-01,1.822012e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998921220000e+08,2.998921830000e+08,9.819673e+00,4.012209e-01,7.213115e+00,3.438718e-01,7.345576e-01,1.804200e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998921830000e+08,2.998922440000e+08,9.213115e+00,3.886318e-01,6.442623e+00,3.249874e-01,6.992882e-01,1.934350e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998922440000e+08,2.998923050000e+08,9.721312e+00,3.992064e-01,7.147541e+00,3.423051e-01,7.352445e-01,1.811803e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998923050000e+08,2.998923660000e+08,9.262295e+00,3.896677e-01,6.655738e+00,3.303187e-01,7.185841e-01,1.891860e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998923660000e+08,2.998924270000e+08,1.014754e+01,4.078641e-01,7.295082e+00,3.458200e-01,7.189015e-01,1.806836e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998924270000e+08,2.998924880000e+08,9.622951e+00,3.971817e-01,6.918033e+00,3.367646e-01,7.189097e-01,1.855415e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998924880000e+08,2.998925490000e+08,9.901639e+00,4.028920e-01,6.836066e+00,3.347636e-01,6.903973e-01,1.881193e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998925490000e+08,2.998926100000e+08,9.098361e+00,3.862039e-01,6.196721e+00,3.187250e-01,6.810811e-01,1.978304e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998926100000e+08,2.998926710000e+08,9.622951e+00,3.971817e-01,6.672131e+00,3.307253e-01,6.933560e-01,1.903164e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998926710000e+08,2.998927320000e+08,9.770492e+00,4.002149e-01,6.508197e+00,3.266370e-01,6.661074e-01,1.931757e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998927320000e+08,2.998927930000e+08,1.024590e+01,4.098361e-01,7.344262e+00,3.469838e-01,7.168000e-01,1.802211e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998927930000e+08,2.998928540000e+08,9.557377e+00,3.958261e-01,6.868853e+00,3.355654e-01,7.186964e-01,1.862199e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998928880000e+08,2.998929490000e+08,1.021311e+01,4.091798e-01,6.704918e+00,3.315369e-01,6.565008e-01,1.902552e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998929490000e+08,2.998930100000e+08,9.672132e+00,3.981953e-01,6.590164e+00,3.286875e-01,6.813560e-01,1.918289e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998930100000e+08,2.998930710000e+08,1.029508e+01,4.108185e-01,6.770492e+00,3.331541e-01,6.576433e-01,1.893454e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998930710000e+08,2.998931320000e+08,9.442623e+00,3.934426e-01,6.311475e+00,3.216625e-01,6.684028e-01,1.961613e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998931320000e+08,2.998931930000e+08,9.147541e+00,3.872463e-01,6.262295e+00,3.204069e-01,6.845878e-01,1.967146e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998931930000e+08,2.998932540000e+08,9.360656e+00,3.917313e-01,6.459016e+00,3.254006e-01,6.900175e-01,1.935444e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998932540000e+08,2.998933150000e+08,9.262295e+00,3.896677e-01,6.278688e+00,3.208260e-01,6.778761e-01,1.965904e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998933150000e+08,2.998933760000e+08,1.013115e+01,4.075345e-01,6.786885e+00,3.335572e-01,6.699029e-01,1.891614e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998933760000e+08,2.998934370000e+08,9.704918e+00,3.988697e-01,6.573771e+00,3.282784e-01,6.773649e-01,1.921349e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998934370000e+08,2.998934980000e+08,9.836065e+00,4.015557e-01,6.278688e+00,3.208260e-01,6.383333e-01,1.961564e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998934980000e+08,2.998935590000e+08,9.688524e+00,3.985327e-01,6.409836e+00,3.241594e-01,6.615905e-01,1.946356e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998935590000e+08,2.998936200000e+08,9.442623e+00,3.934426e-01,6.737705e+00,3.323465e-01,7.135417e-01,1.883776e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998936200000e+08,2.998936810000e+08,1.003279e+01,4.055514e-01,6.409836e+00,3.241594e-01,6.388889e-01,1.941589e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998936810000e+08,2.998937420000e+08,9.491803e+00,3.944659e-01,6.262295e+00,3.204069e-01,6.597582e-01,1.969006e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998937420000e+08,2.998938030000e+08,1.018033e+01,4.085225e-01,6.819672e+00,3.343619e-01,6.698873e-01,1.887062e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998938030000e+08,2.998938640000e+08,9.377049e+00,3.920741e-01,6.360656e+00,3.229134e-01,6.783217e-01,1.953128e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998938640000e+08,2.998939250000e+08,9.622951e+00,3.971817e-01,6.721312e+00,3.319419e-01,6.984668e-01,1.894181e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998939250000e+08,2.998939860000e+08,1.013115e+01,4.075345e-01,6.868853e+00,3.355654e-01,6.779935e-01,1.879537e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998939860000e+08,2.998940470000e+08,9.983606e+00,4.045562e-01,6.868853e+00,3.355654e-01,6.880131e-01,1.877405e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998940470000e+08,2.998941080000e+08,9.655738e+00,3.978577e-01,6.245902e+00,3.199872e-01,6.468591e-01,1.969342e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998941080000e+08,2.998941690000e+08,9.786885e+00,4.005506e-01,6.409836e+00,3.241594e-01,6.549414e-01,1.945631e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998941690000e+08,2.998942300000e+08,9.622951e+00,3.971817e-01,6.573771e+00,3.282784e-01,6.831346e-01,1.920311e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998942300000e+08,2.998942910000e+08,9.901639e+00,4.028920e-01,7.032787e+00,3.395461e-01,7.102649e-01,1.845832e-02,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998943550000e+08,2.998944160000e+08,9.426229e+00,3.931009e-01,6.639344e+00,3.299116e-01,7.043478e-01,1.903050e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998944160000e+08,2.998944770000e+08,1.100000e+01,4.246503e-01,8.049180e+00,3.632544e-01,7.317437e-01,1.710382e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998944770000e+08,2.998945380000e+08,1.040984e+01,4.131017e-01,7.426229e+00,3.489147e-01,7.133858e-01,1.794421e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998945380000e+08,2.998945990000e+08,1.047541e+01,4.144008e-01,7.557377e+00,3.519821e-01,7.214398e-01,1.773410e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998945990000e+08,2.998946600000e+08,9.672132e+00,3.981953e-01,7.000000e+00,3.387538e-01,7.237288e-01,1.840898e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998946600000e+08,2.998947210000e+08,9.311476e+00,3.907008e-01,6.606557e+00,3.290960e-01,7.095070e-01,1.904899e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998947210000e+08,2.998947820000e+08,1.049180e+01,4.147249e-01,7.475410e+00,3.500682e-01,7.125000e-01,1.789046e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998947820000e+08,2.998948430000e+08,9.147541e+00,3.872463e-01,6.377049e+00,3.233292e-01,6.971326e-01,1.945212e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998948430000e+08,2.998949040000e+08,9.426229e+00,3.931009e-01,6.934426e+00,3.371633e-01,7.356521e-01,1.839036e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998949040000e+08,2.998949650000e+08,9.508197e+00,3.948064e-01,6.606557e+00,3.290960e-01,6.948276e-01,1.912041e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998949650000e+08,2.998950260000e+08,9.737705e+00,3.995429e-01,6.868853e+00,3.355654e-01,7.053872e-01,1.870451e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998950260000e+08,2.998950870000e+08,9.918033e+00,4.032254e-01,7.180328e+00,3.430893e-01,7.239670e-01,1.817449e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998950870000e+08,2.998951480000e+08,9.163935e+00,3.875931e-01,6.475410e+00,3.258132e-01,7.066190e-01,1.925763e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998951480000e+08,2.998952090000e+08,9.918033e+00,4.032254e-01,7.229508e+00,3.442623e-01,7.289256e-01,1.807208e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998952090000e+08,2.998952700000e+08,9.819673e+00,4.012209e-01,7.114754e+00,3.415191e-01,7.245409e-01,1.825352e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998952700000e+08,2.998953310000e+08,9.393442e+00,3.924167e-01,6.688525e+00,3.311313e-01,7.120419e-01,1.891647e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998953310000e+08,2.998953920000e+08,9.491803e+00,3.944659e-01,6.852459e+00,3.351647e-01,7.219344e-01,1.862015e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998953920000e+08,2.998954530000e+08,9.000000e+00,3.841107e-01,6.426229e+00,3.245736e-01,7.140255e-01,1.928565e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998954530000e+08,2.998955140000e+08,9.737705e+00,3.995429e-01,6.901639e+00,3.363653e-01,7.087542e-01,1.864165e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998955140000e+08,2.998955750000e+08,9.639344e+00,3.975199e-01,7.016394e+00,3.391502e-01,7.278911e-01,1.835337e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998955750000e+08,2.998956360000e+08,1.029508e+01,4.108185e-01,7.524590e+00,3.512178e-01,7.308917e-01,1.769743e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998956360000e+08,2.998956970000e+08,1.006557e+01,4.062135e-01,6.786885e+00,3.335572e-01,6.742671e-01,1.891309e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998956970000e+08,2.998957580000e+08,9.688524e+00,3.985327e-01,6.983606e+00,3.383568e-01,7.208122e-01,1.845294e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998957580000e+08,2.998958190000e+08,9.163935e+00,3.875931e-01,6.377049e+00,3.233292e-01,6.958855e-01,1.945725e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998958190000e+08,2.998958800000e+08,9.885246e+00,4.025584e-01,6.983606e+00,3.383568e-01,7.064677e-01,1.854451e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998958800000e+08,2.998959410000e+08,9.901639e+00,4.028920e-01,7.213115e+00,3.438718e-01,7.284768e-01,1.809643e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998959410000e+08,2.998960020000e+08,1.062295e+01,4.173089e-01,7.983606e+00,3.617718e-01,7.515432e-01,1.697520e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998960020000e+08,2.998960630000e+08,9.475410e+00,3.941251e-01,6.491803e+00,3.262254e-01,6.851211e-01,1.931931e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998960630000e+08,2.998961240000e+08,1.006557e+01,4.062135e-01,7.245902e+00,3.446524e-01,7.198697e-01,1.812270e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998961240000e+08,2.998961850000e+08,9.295082e+00,3.903567e-01,6.622951e+00,3.295041e-01,7.125220e-01,1.900684e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998961850000e+08,2.998962460000e+08,1.029508e+01,4.108185e-01,7.163934e+00,3.426974e-01,6.958598e-01,1.835769e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998962460000e+08,2.998963070000e+08,9.918033e+00,4.032254e-01,7.163934e+00,3.426974e-01,7.223141e-01,1.820800e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998963070000e+08,2.998963680000e+08,1.040984e+01,4.131017e-01,7.262295e+00,3.450420e-01,6.976378e-01,1.822602e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998963680000e+08,2.998964290000e+08,1.029508e+01,4.108185e-01,7.114754e+00,3.415191e-01,6.910828e-01,1.843768e-02,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
