#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.998875960696e+08,2.998891839959e+08,1.587926313162e+03,18542,15746,10711,2796,2796,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000001,0,0,0
2,2.998891940573e+08,2.998928849700e+08,3.690912708819e+03,42611,36168,25598,6443,6443,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000002,0,0,0
3,2.998928882804e+08,2.998943447546e+08,1.456474189341e+03,16772,14210,9567,2562,2562,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347000003,0,0,0
4,2.998943550445e+08,2.998966219752e+08,2.266930695832e+03,26471,22388,15973,4083,4083,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996913e+00,12347000004,0,0,0
5,2.998966320833e+08,2.999002757036e+08,3.643620318294e+03,42701,36270,25185,6431,6431,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100005,0,0,0
6,2.999002790557e+08,2.999023689937e+08,2.089937996686e+03,25747,21890,15473,3857,3857,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989957e+00,12347100006,0,0,0
8,2.999025550410e+08,2.999059768323e+08,3.421791257262e+03,42332,36272,25537,6060,6060,0,2,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997954e+00,12347100008,0,0,0
9,2.999059861366e+08,2.999080688228e+08,2.082686159372e+03,25710,21971,15066,3739,3739,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996642e+00,12347100009,0,0,0
10,2.999080782107e+08,2.999087269795e+08,6.487687895894e+02,7640,6495,4261,1145,1145,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989230e+00,12347100010,0,0,0
11,2.999087370100e+08,2.999104318169e+08,1.694806909263e+03,20249,17259,11825,2990,2990,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995874e+00,12347100011,0,0,0
12,2.999104421430e+08,2.999140359904e+08,3.593847391605e+03,42802,36561,25598,6241,6241,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100012,0,0,0
13,2.999140392442e+08,2.999146199564e+08,5.807122415900e+02,6988,5934,3897,1054,1054,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100013,0,0,0
14,2.999146300123e+08,2.999149028336e+08,2.728213272095e+02,3358,2857,1494,501,501,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100014,0,0,0
15,2.999149730483e+08,2.999185109788e+08,3.537930481553e+03,42916,36668,25634,6248,6248,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100015,0,0,0
16,2.999185140668e+08,2.999219219876e+08,3.407920761287e+03,40815,34739,24966,6076,6076,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100016,0,0,0
17,2.999219320122e+08,2.999221859981e+08,2.539858778119e+02,3166,2743,1442,423,423,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100017,0,0,0
18,2.999221960382e+08,2.999230077297e+08,8.116915081143e+02,10201,8735,6057,1466,1466,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100018,0,0,0
19,2.999230180601e+08,2.999237159954e+08,6.979352091551e+02,8631,7421,5023,1210,1210,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100019,0,0,0
20,2.999237260245e+08,2.999273138615e+08,3.587837047338e+03,42817,36421,25418,6396,6396,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100020,0,0,0
21,2.999273161188e+08,2.999308729739e+08,3.556855052531e+03,42875,36502,25664,6373,6373,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998033e+00,12347100021,0,0,0
22,2.999308762918e+08,2.999344129658e+08,3.536673966110e+03,42923,36576,25461,6347,6347,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998019e+00,12347100022,0,0,0
23,2.999344161365e+08,2.999380569989e+08,3.640862404168e+03,42711,36204,25001,6507,6507,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100023,0,0,0
24,2.999380600905e+08,2.999401569955e+08,2.096904989064e+03,24539,20767,14266,3772,3772,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100024,0,0,0
25,2.999401671678e+08,2.999437739732e+08,3.606805391550e+03,42793,36351,25782,6442,6442,0,4,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100025,0,0,0
26,2.999437760012e+08,2.999473956190e+08,3.619617797792e+03,42758,36339,25374,6419,6419,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100026,0,0,0
27,2.999473980425e+08,2.999510909662e+08,3.692923692822e+03,42601,36062,24912,6539,6539,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100027,0,0,0
28,2.999510941134e+08,2.999547768063e+08,3.682692879796e+03,42632,36185,24870,6447,6447,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100028,0,0,0
29,2.999547790948e+08,2.999572787377e+08,2.499642876565e+03,29646,25246,17565,4400,4400,0,6,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100029,0,0,0
30,2.999572890516e+08,2.999604689871e+08,3.179935506761e+03,38403,32986,23129,5417,5417,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100030,0,0,0
31,2.999604780798e+08,2.999640438860e+08,3.565806221008e+03,42860,36543,25733,6317,6317,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100031,0,0,0
32,2.999640472799e+08,2.999663189781e+08,2.271698199868e+03,27466,23424,16480,4042,4042,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100032,0,0,0
33,2.999663291404e+08,2.999699097873e+08,3.580646889865e+03,42829,36480,25801,6349,6349,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100033,0,0,0
34,2.999699130413e+08,2.999735709894e+08,3.657948107779e+03,42683,36195,25349,6488,6488,0,1,e,C,2016,7,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100034,0,0,0
1,2.999735730124e+08,2.999770339940e+08,3.460981613159e+03,40963,34933,24219,6030,6030,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100001,0,0,0
2,2.999770430406e+08,2.999806189530e+08,3.575912418604e+03,42848,36361,25538,6487,6487,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100002,0,0,0
3,2.999806210376e+08,2.999812408138e+08,6.197762514949e+02,7440,6355,4191,1085,1085,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347100003,0,0,0
4,2.999812501882e+08,2.999821099643e+08,8.597761039734e+02,10313,8803,5965,1510,1510,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200004,0,0,0
5,2.999821200876e+08,2.999829889663e+08,8.688786418438e+02,10454,8902,6170,1552,1552,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200005,0,0,0
6,2.999829981284e+08,2.999836539094e+08,6.557809917927e+02,7959,6777,4229,1182,1182,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200006,0,0,0
7,2.999836634341e+08,2.999872228622e+08,3.559428107977e+03,42881,36575,26233,6306,6306,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200007,0,0,0
8,2.999872253130e+08,2.999880229740e+08,7.976610768437e+02,9738,8384,5513,1354,1354,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991239e+00,12347200008,0,0,0
9,2.999880331313e+08,2.999884958941e+08,4.627628035545e+02,5731,4899,3136,832,832,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200009,0,0,0
10,2.999885052173e+08,2.999894409865e+08,9.357691319585e+02,10854,9249,6083,1605,1605,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200010,0,0,0
11,2.999894511154e+08,2.999898889653e+08,4.378499311209e+02,4986,4253,2566,733,733,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200011,0,0,0
12,2.999898992668e+08,2.999934779972e+08,3.578730415642e+03,42843,36438,25795,6405,6405,0,7,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200012,0,0,0
13,2.999934810068e+08,2.999971575197e+08,3.676512946665e+03,42639,36046,24741,6593,6593,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200013,0,0,0
14,2.999971611255e+08,3.000000439062e+08,2.882780661047e+03,32981,27948,19229,5033,5033,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997570e+00,12347200014,0,0,0
16,3.000003121106e+08,3.000005759909e+08,2.638803214431e+02,2982,2497,1269,485,485,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200016,0,0,0
18,3.000008300344e+08,3.000027199952e+08,1.889960818052e+03,22247,18893,12405,3354,3354,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200018,0,0,0
19,3.000027290618e+08,3.000061958805e+08,3.466818650782e+03,39349,33133,23080,6216,6216,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200019,0,0,0
20,3.000062060112e+08,3.000064949039e+08,2.888927115202e+02,3203,2711,1354,492,492,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200020,0,0,0
21,3.000065050185e+08,3.000069369572e+08,4.319387325048e+02,5129,4333,2768,796,796,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200021,0,0,0
22,3.000069471912e+08,3.000106229858e+08,3.675794572234e+03,42649,35994,25041,6655,6655,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200022,0,0,0
23,3.000106251981e+08,3.000115859580e+08,9.607598246932e+02,11390,9664,6574,1726,1726,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200023,0,0,0
24,3.000115960305e+08,3.000128557910e+08,1.259760544538e+03,14704,12392,8351,2312,2312,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200024,0,0,0
25,3.000128661928e+08,3.000145129346e+08,1.646741803646e+03,18888,15888,10998,3000,3000,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200025,0,0,0
26,3.000145220273e+08,3.000155549598e+08,1.032932543457e+03,11865,10002,6695,1863,1863,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200026,0,0,0
27,3.000155641387e+08,3.000192669436e+08,3.702804933310e+03,42590,35849,25066,6741,6741,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994330e+00,12347200027,0,0,0
28,3.000192700868e+08,3.000217089636e+08,2.438876812637e+03,28705,24369,16976,4336,4336,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997128e+00,12347200028,0,0,0
29,3.000217191209e+08,3.000253789670e+08,3.659846085072e+03,42673,36080,25222,6593,6593,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998086e+00,12347200029,0,0,0
30,3.000253820436e+08,3.000290188160e+08,3.636772349715e+03,42719,36131,24952,6588,6588,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998074e+00,12347200030,0,0,0
31,3.000290220503e+08,3.000299789346e+08,9.568843372464e+02,11164,9410,6366,1754,1754,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992693e+00,12347200031,0,0,0
32,3.000299890140e+08,3.000319899989e+08,2.000984863877e+03,23929,20393,13918,3536,3536,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200032,0,0,0
33,3.000319992394e+08,3.000343819952e+08,2.382755718470e+03,28418,24186,16938,4232,4232,0,2,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200033,0,0,0
34,3.000343911015e+08,3.000355678364e+08,1.176734914303e+03,13775,11597,7900,2178,2178,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200034,0,0,0
35,3.000355770419e+08,3.000376609599e+08,2.083917987168e+03,24039,20277,14017,3762,3762,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200035,0,0,0
36,3.000376710129e+08,3.000380769575e+08,4.059445393682e+02,4737,3997,2455,740,740,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200036,0,0,0
37,3.000380870259e+08,3.000417649272e+08,3.677901326537e+03,42639,36104,24921,6535,6535,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998095e+00,12347200037,0,0,0
38,3.000417680209e+08,3.000428648652e+08,1.096844306290e+03,12728,10798,7188,1930,1930,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200038,0,0,0
39,3.000428740605e+08,3.000462548259e+08,3.380765390098e+03,38495,32393,22889,6102,6102,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200039,0,0,0
40,3.000462641058e+08,3.000500159816e+08,3.751875746906e+03,42481,35878,25067,6603,6603,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998133e+00,12347200040,0,0,0
41,3.000500191154e+08,3.000509119411e+08,8.928257036209e+02,10277,8634,5690,1643,1643,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200041,0,0,0
42,3.000509220264e+08,3.000546679768e+08,3.745950457931e+03,42500,35848,24422,6652,6652,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200042,0,0,0
43,3.000546711299e+08,3.000584099477e+08,3.738817792356e+03,42509,35811,24648,6698,6698,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12347200043,0,0,0
44,3.000584130493e+08,3.000621889278e+08,3.775878482759e+03,42436,35600,24955,6836,6836,0,1,e,C,2016,7,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998145e+00,12347200044,0,0,0
