#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998908000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000001
2.998920000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000002
2.998956000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347000003
2.998968000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347000004
2.998992000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100005
2.999028000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100006
2.999052000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100008
2.999088000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100009
2.999112000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100010
2.999112000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100011
2.999136000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100012
2.999172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100013
2.999172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12347100014
2.999184000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100015
2.999220000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100016
2.999244000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100017
2.999256000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100018
2.999256000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100019
2.999268000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12347100020
2.999304000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12347100021
2.999340000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347100022
2.999376000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347100023
2.999412000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347100024
2.999436000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347100025
2.999472000000e+08,2.720000e+01,0.000000e+00,9.960000e+02,12347100026
2.999508000000e+08,2.730000e+01,0.000000e+00,9.960000e+02,12347100027
2.999544000000e+08,2.730000e+01,0.000000e+00,9.960000e+02,12347100028
2.999580000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100029
2.999604000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100030
2.999640000000e+08,2.740000e+01,0.000000e+00,9.960000e+02,12347100031
2.999676000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100032
2.999688000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100033
2.999724000000e+08,2.740000e+01,0.000000e+00,9.970000e+02,12347100034
2.999760000000e+08,2.730000e+01,0.000000e+00,9.980000e+02,12347100001
2.999796000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347100002
2.999832000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347100003
2.999844000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200004
2.999856000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200005
2.999856000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200006
2.999868000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200007
2.999904000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200008
2.999916000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200009
2.999916000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200010
2.999928000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347200011
2.999928000000e+08,2.710000e+01,0.000000e+00,9.960000e+02,12347200012
2.999964000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200013
3.000000000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200014
3.000036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200016
3.000036000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200018
3.000060000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200019
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200020
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200021
3.000096000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200022
3.000132000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200023
3.000144000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200024
3.000156000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12347200025
3.000180000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200026
3.000180000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200027
3.000228000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200028
3.000252000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200029
3.000288000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200030
3.000324000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200031
3.000324000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200032
3.000348000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200033
3.000372000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200034
3.000384000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200035
3.000408000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200036
3.000408000000e+08,2.710000e+01,0.000000e+00,9.970000e+02,12347200037
3.000444000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200038
3.000456000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200039
3.000492000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200040
3.000528000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200041
3.000540000000e+08,2.720000e+01,0.000000e+00,9.970000e+02,12347200042
3.000576000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200043
3.000612000000e+08,2.710000e+01,0.000000e+00,9.980000e+02,12347200044
