#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.216795400000e+08,2.800000e+01,2.800000e+01,1.010000e+03,9603800001
5.216821800000e+08,2.800000e+01,2.800000e+01,1.010000e+03,9603800002
5.216847600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9603800003
5.216873400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9603800004
5.216899200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,9603800005
5.216925000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603800006
5.216950800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603800007
5.216976600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603800008
5.217001200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,9603800009
5.217028200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,9603800010
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800011
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800012
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800013
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800014
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800015
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800016
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800017
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800018
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800019
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800020
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800021
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800022
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800023
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800024
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800025
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800026
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800027
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800028
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800029
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800030
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800031
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800032
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800033
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603800034
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900001
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900002
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900003
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900004
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900005
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900006
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900007
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900008
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900009
5.217047400000e+08,2.800000e+01,2.500000e+01,1.010000e+03,9603900010
5.217923400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603900011
5.217949800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603900012
5.217976200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,9603900013
5.218002000000e+08,2.800000e+01,2.600000e+01,1.010000e+03,9603900014
5.218028400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9603900015
5.218054800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,9603900016
5.218081200000e+08,2.800000e+01,2.800000e+01,1.010000e+03,9603900017
5.218107600000e+08,2.800000e+01,2.800000e+01,1.009000e+03,9603900018
5.218134600000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900019
5.218161000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900020
5.218188000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900021
5.218214400000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900022
5.218240800000e+08,2.800000e+01,2.900000e+01,1.008000e+03,9603900023
5.218267200000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900024
5.218293000000e+08,2.800000e+01,3.000000e+01,1.008000e+03,9603900025
5.218320000000e+08,2.800000e+01,3.000000e+01,1.008000e+03,9603900026
5.218346400000e+08,2.800000e+01,3.000000e+01,1.009000e+03,9603900027
5.218373400000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900028
5.218400400000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900029
5.218426800000e+08,2.800000e+01,2.900000e+01,1.009000e+03,9603900030
