#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910388323179e+08,3.910396489755e+08,8.166576890945e+02,48335,43776,37799,4559,4559,0,18,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500001,12,12,0
2,3.910396605909e+08,3.910404859918e+08,8.254009613395e+02,48359,43561,37467,4798,4798,0,26,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500002,12,12,0
3,3.910404910129e+08,3.910413149858e+08,8.239728370309e+02,48345,43631,37723,4714,4714,0,24,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500003,12,12,0
4,3.910413200346e+08,3.910421519788e+08,8.319442775846e+02,48340,43647,37706,4693,4693,0,21,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500004,12,12,0
5,3.910421570184e+08,3.910429839653e+08,8.269469112754e+02,48356,43767,37736,4589,4589,0,20,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500005,12,12,0
6,3.910429880179e+08,3.910438169991e+08,8.289811536670e+02,48371,43779,37772,4592,4592,0,16,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500006,12,12,0
7,3.910438223152e+08,3.910446439890e+08,8.216737729907e+02,48362,43622,37638,4740,4740,0,33,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452500007,12,12,0
8,3.910446490140e+08,3.910454809993e+08,8.319852487445e+02,48454,43738,37633,4716,4716,0,41,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.086685e+00,27452500008,12,12,0
9,3.910454880265e+08,3.910463159939e+08,8.279674503803e+02,48357,43715,37683,4642,4642,0,29,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.192020e+00,27452500009,12,12,0
10,3.910463210853e+08,3.910471379912e+08,8.169059054852e+02,48385,43731,37953,4654,4654,0,13,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.081582e+00,27452500010,12,12,0
11,3.910471443390e+08,3.910479699658e+08,8.256267976165e+02,48298,43708,37807,4590,4590,0,5,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.396112e+00,27452600011,12,12,0
12,3.910479750416e+08,3.910488069741e+08,8.319325565696e+02,48341,43648,37698,4693,4693,0,29,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.931931e+00,27452600012,12,12,0
13,3.910488130289e+08,3.910496439902e+08,8.309613450766e+02,48357,43773,37926,4584,4584,0,18,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600013,12,12,0
14,3.910496493682e+08,3.910504829922e+08,8.336239231825e+02,48369,43784,37914,4585,4585,0,20,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600014,12,12,0
15,3.910504871038e+08,3.910513129796e+08,8.258757431507e+02,48343,43613,37605,4730,4730,0,20,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600015,12,12,0
16,3.910513200342e+08,3.910521529925e+08,8.329583945274e+02,48362,43679,37875,4683,4683,0,17,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.858364e+00,27452600016,12,12,0
17,3.910521570119e+08,3.910529809977e+08,8.239858497977e+02,48358,43737,38069,4621,4621,0,26,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.399751e+00,27452600017,12,12,0
18,3.910529860352e+08,3.910538139673e+08,8.279321033359e+02,48413,43736,37850,4677,4677,0,44,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.753496e+00,27452600018,12,12,0
19,3.910538180146e+08,3.910546469840e+08,8.289693403244e+02,48430,43848,38180,4582,4582,0,46,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600019,12,12,0
20,3.910546510607e+08,3.910554739901e+08,8.229294204116e+02,48382,43817,38002,4565,4565,0,27,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.468086e+00,27452600020,12,12,0
21,3.910554780113e+08,3.910563009960e+08,8.229846036434e+02,48445,43701,38098,4744,4744,0,55,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.003896e+00,27452600021,12,12,0
22,3.910563050207e+08,3.910571339808e+08,8.289601007700e+02,48374,43868,37984,4506,4506,0,21,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.943350e+00,27452600022,12,12,0
23,3.910571380303e+08,3.910579619910e+08,8.239606473446e+02,48376,43743,38152,4633,4633,0,39,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.667086e+00,27452600023,12,12,0
24,3.910579680190e+08,3.910587939886e+08,8.259696286321e+02,48679,43909,37876,4770,4770,0,50,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.224205e+00,27452600024,12,12,0
25,3.910588092620e+08,3.910596389775e+08,8.297154962420e+02,48409,43735,38122,4674,4674,0,46,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600025,12,12,0
26,3.910596452335e+08,3.910604729936e+08,8.277601963878e+02,48357,43748,38019,4609,4609,0,28,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.958853e+00,27452600026,12,12,0
27,3.910604780314e+08,3.910612979820e+08,8.199506368637e+02,48404,43704,37440,4700,4700,0,38,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600027,12,12,0
28,3.910613030759e+08,3.910621299611e+08,8.268852536082e+02,48405,43752,38114,4653,4653,0,33,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600028,12,12,0
29,3.910621340156e+08,3.910629669891e+08,8.329735316038e+02,48326,43694,38033,4632,4632,0,15,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.448359e+00,27452600029,12,12,0
30,3.910629710232e+08,3.910637979660e+08,8.269428176880e+02,48337,43788,37121,4549,4549,0,17,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.648652e+00,27452600030,12,12,0
31,3.910638037324e+08,3.910646359896e+08,8.322571732402e+02,48402,43703,38103,4699,4699,0,39,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.961153e+00,27452600031,12,12,0
32,3.910646400206e+08,3.910654709883e+08,8.309677286744e+02,48340,43654,37874,4686,4686,0,37,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.728409e+00,27452600032,12,12,0
33,3.910654760235e+08,3.910663069950e+08,8.309715392590e+02,48361,43780,38121,4581,4581,0,22,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.424539e+00,27452600033,12,12,0
34,3.910663110305e+08,3.910671409354e+08,8.299049086571e+02,48393,43866,38159,4527,4527,0,33,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.688754e+00,27452600034,12,12,0
35,3.910671450175e+08,3.910679749893e+08,8.299718220234e+02,48418,43657,38043,4761,4761,0,53,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.034662e+00,27452600035,12,12,0
36,3.910679800308e+08,3.910688159646e+08,8.359338436127e+02,48362,43696,38018,4666,4666,0,13,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.126060e+00,27452600036,12,12,0
37,3.910688211164e+08,3.910696619972e+08,8.408807832599e+02,48293,43657,38034,4636,4636,0,15,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.483093e+00,27452600037,12,12,0
38,3.910696670106e+08,3.910705039804e+08,8.369697300792e+02,48342,43781,38106,4561,4561,0,25,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600038,12,12,0
39,3.910705117605e+08,3.910713489948e+08,8.372343716025e+02,48381,43691,38294,4690,4690,0,22,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600039,12,12,0
40,3.910713560110e+08,3.910721809766e+08,8.249655916691e+02,48352,43658,38018,4694,4694,0,18,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600040,12,12,0
41,3.910721860164e+08,3.910730189578e+08,8.329413443804e+02,48335,43753,38011,4582,4582,0,15,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600041,12,12,0
42,3.910730241994e+08,3.910738669856e+08,8.427861750722e+02,48330,43769,37813,4561,4561,0,17,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600042,12,12,0
43,3.910738710236e+08,3.910746979995e+08,8.269759613872e+02,48380,43800,37841,4580,4580,0,34,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600043,12,12,0
44,3.910747020934e+08,3.910755409830e+08,8.388896127939e+02,48391,43644,38011,4747,4747,0,41,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600044,12,12,0
45,3.910755504008e+08,3.910763849852e+08,8.345843691826e+02,48302,43663,38119,4639,4639,0,11,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.874092e+00,27452600045,12,12,0
46,3.910763900120e+08,3.910772189755e+08,8.289635520577e+02,48345,43748,37865,4597,4597,0,11,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600046,12,12,0
47,3.910772230221e+08,3.910780540000e+08,8.309778465033e+02,48363,43761,38174,4602,4602,0,17,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.965729e+00,27452600047,12,12,0
48,3.910780580392e+08,3.910788849957e+08,8.269565208554e+02,48367,43759,37915,4608,4608,0,25,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.796273e+00,27452600048,12,12,0
49,3.910788890133e+08,3.910797169935e+08,8.279802303910e+02,48313,43707,37830,4606,4606,0,15,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.974296e+00,27452600049,12,12,0
50,3.910797220274e+08,3.910805479788e+08,8.259513929486e+02,48350,43790,38099,4560,4560,0,11,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600050,12,12,0
51,3.910805542765e+08,3.910813859894e+08,8.317128524184e+02,48385,43769,38103,4616,4616,0,47,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600051,12,12,0
52,3.910813910133e+08,3.910822159985e+08,8.249852049947e+02,48397,43740,38088,4657,4657,0,36,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.941919e+00,27452600052,12,12,0
53,3.910822200224e+08,3.910830489805e+08,8.289581094980e+02,48344,43758,37700,4586,4586,0,9,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600053,12,12,0
54,3.910830530120e+08,3.910838769863e+08,8.239742777348e+02,48349,43812,37951,4537,4537,0,19,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600054,12,12,0
55,3.910838820090e+08,3.910847129414e+08,8.309324442148e+02,48378,43787,37985,4591,4591,0,38,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600055,12,12,0
56,3.910847180118e+08,3.910855419945e+08,8.239826368690e+02,48302,43800,37986,4502,4502,0,12,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600056,12,12,0
57,3.910855470460e+08,3.910863759773e+08,8.289313139915e+02,48372,43769,37858,4603,4603,0,24,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.663782e+00,27452600057,12,12,0
58,3.910863800127e+08,3.910872059872e+08,8.259744383097e+02,48405,43768,37955,4637,4637,0,18,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.641279e+00,27452600058,12,12,0
59,3.910872143408e+08,3.910880429907e+08,8.286499014497e+02,48443,43684,37776,4759,4759,0,52,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.852375e+00,27452600059,12,12,0
60,3.910880470335e+08,3.910888799870e+08,8.329535080194e+02,48374,43779,37712,4595,4595,0,28,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.904703e+00,27452600060,12,12,0
61,3.910888871093e+08,3.910897069690e+08,8.198596932888e+02,48384,43672,37580,4712,4712,0,38,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.943878e+00,27452600061,12,12,0
62,3.910897120499e+08,3.910905299908e+08,8.179409148097e+02,48347,43664,37500,4683,4683,0,9,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600062,12,12,0
63,3.910905340283e+08,3.910913579994e+08,8.239710710645e+02,48303,43771,37372,4532,4532,0,7,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.230488e+00,27452600063,12,12,0
64,3.910913630298e+08,3.910921849995e+08,8.219697008729e+02,48380,43855,37578,4525,4525,0,16,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600064,12,12,0
65,3.910921890406e+08,3.910930039935e+08,8.149529381394e+02,48351,43755,37269,4596,4596,0,18,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.975126e+00,27452600065,12,12,0
66,3.910930152675e+08,3.910938349729e+08,8.197054066062e+02,48386,43762,37502,4624,4624,0,22,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.052370e+00,27452600066,12,12,0
67,3.910938420410e+08,3.910946599887e+08,8.179476809502e+02,48378,43755,37298,4623,4623,0,22,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.858926e+00,27452600067,12,12,0
68,3.910946640343e+08,3.910954829953e+08,8.189610156417e+02,48368,43672,37155,4696,4696,0,20,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.753425e+00,27452600068,12,12,0
69,3.910954902064e+08,3.910963119662e+08,8.217597420812e+02,48387,43795,37134,4592,4592,0,19,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.765800e+00,27452600069,12,12,0
70,3.910963183533e+08,3.910971359886e+08,8.176352666616e+02,48381,43636,37098,4745,4745,0,29,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.018915e+00,27452600070,12,12,0
71,3.910971400560e+08,3.910979619901e+08,8.219340828657e+02,48369,43636,36896,4733,4733,0,22,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.491295e+00,27452600071,12,12,0
72,3.910979660113e+08,3.910987779828e+08,8.119715270996e+02,48389,43781,36936,4608,4608,0,13,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.886392e+00,27452600072,12,12,0
73,3.910987820179e+08,3.910996049997e+08,8.229817897081e+02,48351,43713,37059,4638,4638,0,23,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.957817e+00,27452600073,12,12,0
74,3.910996100135e+08,3.911004239900e+08,8.139765405655e+02,48394,43788,37147,4606,4606,0,15,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452600074,12,12,0
75,3.911004280375e+08,3.911012419888e+08,8.139513257146e+02,48455,43598,36654,4857,4857,0,47,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.891191e+00,27452600075,12,12,0
76,3.911012500122e+08,3.911020669311e+08,8.169189073443e+02,48367,43687,36896,4680,4680,0,23,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.636136e+00,27452600076,12,12,0
77,3.911020720437e+08,3.911028839489e+08,8.119052306414e+02,48384,43629,36835,4755,4755,0,33,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600077,12,12,0
78,3.911028890125e+08,3.911037019896e+08,8.129770617485e+02,48413,43630,36505,4783,4783,0,34,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.946291e+00,27452600078,12,12,0
79,3.911037060344e+08,3.911045219788e+08,8.159444682002e+02,48454,43792,36771,4662,4662,0,54,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600079,12,12,0
80,3.911045260252e+08,3.911053359712e+08,8.099459655285e+02,48408,43929,36962,4479,4479,0,26,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600080,12,12,0
81,3.911053400240e+08,3.911061469976e+08,8.069736253023e+02,48411,43592,36525,4819,4819,0,30,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600081,12,12,0
82,3.911061510350e+08,3.911069669815e+08,8.159465921521e+02,48365,43564,36598,4801,4801,0,28,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600082,12,12,0
83,3.911069720229e+08,3.911077839896e+08,8.119667242765e+02,48585,43797,36581,4788,4788,0,54,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.951632e+00,27452600083,12,12,0
84,3.911077931428e+08,3.911086079943e+08,8.148514633775e+02,48378,43608,36640,4770,4770,0,31,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600084,12,12,0
85,3.911086130118e+08,3.911094189487e+08,8.059369680285e+02,48519,43731,36529,4788,4788,0,72,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600085,12,12,0
86,3.911094290389e+08,3.911102329717e+08,8.039327914715e+02,48618,43728,36485,4890,4890,0,75,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600086,12,12,0
87,3.911102441653e+08,3.911110629995e+08,8.188341550231e+02,48381,43613,36360,4768,4768,0,40,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600087,12,12,0
88,3.911110680249e+08,3.911118809895e+08,8.129646685719e+02,48458,43710,36551,4748,4748,0,52,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600088,12,12,0
89,3.911118850178e+08,3.911126909933e+08,8.059755426645e+02,48425,43643,36531,4782,4782,0,48,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600089,12,12,0
90,3.911126960316e+08,3.911135039784e+08,8.079467922449e+02,48491,43733,36649,4758,4758,0,62,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600090,12,12,0
91,3.911135080192e+08,3.911143209621e+08,8.129429481626e+02,48426,43636,36491,4790,4790,0,53,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600091,12,12,0
92,3.911143260368e+08,3.911151379979e+08,8.119610710740e+02,48421,43659,36709,4762,4762,0,33,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600092,12,12,0
93,3.911151420101e+08,3.911159529096e+08,8.108995233774e+02,48526,43749,36758,4777,4777,0,88,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600093,12,12,0
94,3.911159580186e+08,3.911167749759e+08,8.169572990537e+02,48455,43687,36808,4768,4768,0,63,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600094,12,12,0
95,3.911167817809e+08,3.911175939901e+08,8.122091913819e+02,48541,43766,36756,4775,4775,0,92,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600095,12,12,0
96,3.911175980118e+08,3.911184149889e+08,8.169771440625e+02,48418,43731,36836,4687,4687,0,55,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600096,12,12,0
97,3.911184200095e+08,3.911192399956e+08,8.199860970378e+02,48486,43693,36837,4793,4793,0,65,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600097,12,12,0
98,3.911192440278e+08,3.911200629714e+08,8.189435636401e+02,48436,43763,36859,4673,4673,0,58,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600098,12,12,0
99,3.911200680997e+08,3.911208909893e+08,8.228896034956e+02,48449,43753,36886,4696,4696,0,57,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600099,12,12,0
100,3.911208972354e+08,3.911217129970e+08,8.157615820169e+02,48486,43623,36838,4863,4863,0,74,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600100,12,12,0
