#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.910428000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,27452500001
3.910428000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,27452500002
3.910440000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,27452500003
3.910452000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,27452500004
3.910464000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,27452500005
3.910464000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,27452500006
3.910476000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,27452500007
3.910488000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,27452500008
3.910488000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,27452500009
3.910500000000e+08,2.300000e+01,1.800000e+01,1.002000e+03,27452500010
3.910512000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600011
3.910512000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600012
3.910524000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600013
3.910536000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600014
3.910536000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600015
3.910548000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600016
3.910560000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,27452600017
3.910572000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600018
3.910572000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600019
3.910584000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600020
3.910596000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600021
3.910596000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600022
3.910608000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600023
3.910620000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600024
3.910620000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452600025
3.910632000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600026
3.910644000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600027
3.910656000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600028
3.910656000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600029
3.910668000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600030
3.910680000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600031
3.910680000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600032
3.910692000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452600033
3.910704000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,27452600034
3.910704000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,27452600035
3.910716000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,27452600036
3.910728000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,27452600037
3.910728000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,27452600038
3.910740000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452600039
3.910752000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452600040
3.910764000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452600041
3.910764000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452600042
3.910776000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27452600043
3.910788000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27452600044
3.910788000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27452600045
3.910800000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452600046
3.910812000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452600047
3.910812000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452600048
3.910824000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,27452600049
3.910836000000e+08,2.200000e+01,2.200000e+01,1.003000e+03,27452600050
3.910848000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,27452600051
3.910848000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,27452600052
3.910860000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,27452600053
3.910872000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,27452600054
3.910872000000e+08,2.300000e+01,2.600000e+01,1.003000e+03,27452600055
3.910884000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,27452600056
3.910896000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,27452600057
3.910896000000e+08,2.400000e+01,2.600000e+01,1.002000e+03,27452600058
3.910908000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,27452600059
3.910920000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,27452600060
3.910920000000e+08,2.400000e+01,2.700000e+01,1.002000e+03,27452600061
3.910932000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600062
3.910944000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600063
3.910956000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600064
3.910956000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600065
3.910968000000e+08,2.400000e+01,2.800000e+01,1.001000e+03,27452600066
3.910980000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600067
3.910980000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600068
3.910992000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452600069
3.911004000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600070
3.911004000000e+08,2.400000e+01,2.700000e+01,1.001000e+03,27452600071
3.911016000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452600072
3.911028000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,27452600073
3.911028000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,27452600074
3.911040000000e+08,2.500000e+01,2.700000e+01,1.000000e+03,27452600075
3.911052000000e+08,2.500000e+01,2.700000e+01,1.000000e+03,27452600076
3.911052000000e+08,2.500000e+01,2.700000e+01,1.000000e+03,27452600077
3.911064000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,27452600078
3.911076000000e+08,2.400000e+01,2.700000e+01,1.000000e+03,27452600079
3.911088000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600080
3.911088000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600081
3.911100000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600082
3.911112000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600083
3.911112000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600084
3.911124000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600085
3.911136000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600086
3.911136000000e+08,2.400000e+01,2.600000e+01,1.000000e+03,27452600087
3.911148000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,27452600088
3.911160000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,27452600089
3.911160000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,27452600090
3.911172000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,27452600091
3.911184000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,27452600092
3.911184000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,27452600093
3.911196000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,27452600094
3.911208000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,27452600095
3.911208000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,27452600096
3.911220000000e+08,2.400000e+01,2.100000e+01,1.001000e+03,27452600097
3.911232000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,27452600098
3.911232000000e+08,2.300000e+01,2.100000e+01,1.001000e+03,27452600099
3.911244000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600100
3.911256000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600101
3.911268000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600102
3.911268000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600103
3.911280000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600104
3.911292000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600001
3.911292000000e+08,2.300000e+01,2.000000e+01,1.001000e+03,27452600002
3.911304000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27452600003
3.911316000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27452600004
3.911316000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27452600005
3.911328000000e+08,2.300000e+01,1.900000e+01,1.001000e+03,27452600006
3.911340000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452600007
3.911340000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452600008
3.911352000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452600009
3.911364000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452600010
3.911364000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452700011
3.911364000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452700012
3.911388000000e+08,2.300000e+01,1.800000e+01,1.001000e+03,27452700013
3.911400000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700014
3.911400000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700015
3.911412000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700016
3.911424000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700017
3.911424000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700018
3.911436000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700019
3.911448000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700020
3.911448000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700021
3.911460000000e+08,2.300000e+01,1.700000e+01,1.001000e+03,27452700022
3.911472000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,27452700023
3.911472000000e+08,2.300000e+01,1.600000e+01,1.001000e+03,27452700024
3.911484000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27452700025
3.911496000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,27452700026
3.911508000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27452700027
3.911508000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,27452700028
3.911520000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452700029
3.911532000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452700030
3.911532000000e+08,2.200000e+01,1.600000e+01,1.002000e+03,27452700031
3.911544000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700032
3.911556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700033
3.911556000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700034
3.911568000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700035
3.911580000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700036
3.911580000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700037
3.911592000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700038
3.911604000000e+08,2.200000e+01,1.700000e+01,1.002000e+03,27452700039
3.911616000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452700040
3.911616000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452700041
3.911628000000e+08,2.200000e+01,1.800000e+01,1.003000e+03,27452700042
3.911640000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27452700043
3.911640000000e+08,2.200000e+01,1.900000e+01,1.003000e+03,27452700044
3.911652000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452700045
3.911664000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452700046
3.911664000000e+08,2.200000e+01,2.000000e+01,1.003000e+03,27452700047
3.911676000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,27452700048
3.911688000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,27452700049
3.911688000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,27452700050
3.911700000000e+08,2.300000e+01,2.300000e+01,1.003000e+03,27452700051
3.911712000000e+08,2.300000e+01,2.400000e+01,1.003000e+03,27452700052
3.911724000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,27452700053
3.911724000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,27452700054
3.911736000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,27452700055
3.911748000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,27452700056
3.911748000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,27452700057
3.911760000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,27452700058
3.911772000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,27452700059
3.911772000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,27452700060
3.911784000000e+08,2.400000e+01,2.600000e+01,1.003000e+03,27452700061
3.911796000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700062
3.911796000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700063
3.911808000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700064
3.911820000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700065
3.911820000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700066
3.911832000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,27452700067
3.911844000000e+08,2.500000e+01,2.800000e+01,1.001000e+03,27452700068
3.911856000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700069
3.911856000000e+08,2.500000e+01,2.700000e+01,1.002000e+03,27452700070
3.911868000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452700071
3.911868000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452700072
3.911868000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452700073
3.911892000000e+08,2.500000e+01,2.700000e+01,1.001000e+03,27452700074
