#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.910388320000e+08,3.910388930000e+08,5.309836e+01,9.329871e-01,4.595082e+01,8.679240e-01,6.475410e+00,1.388525e+01,1.503279e+01,7.868853e+00,2.360656e+00,3.278688e-01,0.000000e+00,8.653905e-01,5.997060e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.664902e+01,1.586097e+01,1.497488e+01,27452500001
3.910388930000e+08,3.910389540000e+08,5.516393e+01,9.509610e-01,4.770492e+01,8.843347e-01,7.163934e+00,1.493443e+01,1.431148e+01,7.901639e+00,2.983607e+00,4.098361e-01,0.000000e+00,8.647845e-01,5.894875e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.654170e+01,1.588558e+01,1.506513e+01,27452500001
3.910389540000e+08,3.910390150000e+08,5.340984e+01,9.357195e-01,4.595082e+01,8.679240e-01,6.918033e+00,1.432787e+01,1.373771e+01,7.983606e+00,2.590164e+00,3.934426e-01,0.000000e+00,8.603438e-01,6.072823e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.654695e+01,1.597451e+01,1.514526e+01,27452500001
3.910390150000e+08,3.910390760000e+08,5.281967e+01,9.305355e-01,4.509836e+01,8.598357e-01,6.065574e+00,1.447541e+01,1.400000e+01,7.885246e+00,2.475410e+00,1.967213e-01,0.000000e+00,8.538175e-01,6.223969e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.654059e+01,1.590291e+01,1.485125e+01,27452500001
3.910390760000e+08,3.910391370000e+08,5.372131e+01,9.384440e-01,4.691803e+01,8.770109e-01,6.000000e+00,1.483607e+01,1.457377e+01,8.721312e+00,2.459016e+00,3.278688e-01,0.000000e+00,8.733598e-01,5.809573e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.657450e+01,1.603381e+01,1.502859e+01,27452500001
3.910391370000e+08,3.910391980000e+08,5.445901e+01,9.448655e-01,4.670492e+01,8.750168e-01,6.590164e+00,1.442623e+01,1.429508e+01,8.327868e+00,2.721312e+00,3.442623e-01,0.000000e+00,8.576159e-01,6.062858e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.638881e+01,1.572643e+01,1.512854e+01,27452500001
3.910391980000e+08,3.910392590000e+08,5.170492e+01,9.206637e-01,4.431147e+01,8.523014e-01,6.393443e+00,1.449180e+01,1.250820e+01,8.295082e+00,2.327869e+00,2.950820e-01,0.000000e+00,8.570070e-01,6.233311e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.644152e+01,1.602207e+01,1.508749e+01,27452500001
3.910392590000e+08,3.910393200000e+08,5.355738e+01,9.370111e-01,4.618033e+01,8.700888e-01,6.786885e+00,1.460656e+01,1.390164e+01,7.918033e+00,2.524590e+00,4.426230e-01,0.000000e+00,8.622590e-01,6.029426e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.632774e+01,1.582857e+01,1.509397e+01,27452500001
3.910393200000e+08,3.910393810000e+08,5.296721e+01,9.318342e-01,4.534426e+01,8.621766e-01,6.704918e+00,1.334426e+01,1.455738e+01,7.754098e+00,2.573771e+00,4.098361e-01,0.000000e+00,8.560817e-01,6.175144e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.676797e+01,1.567058e+01,1.517192e+01,27452500001
3.910393810000e+08,3.910394420000e+08,5.619672e+01,9.598218e-01,4.944262e+01,9.002970e-01,7.721312e+00,1.585246e+01,1.426229e+01,8.737705e+00,2.491803e+00,3.770492e-01,0.000000e+00,8.798133e-01,5.553964e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.667270e+01,1.595774e+01,1.513228e+01,27452500001
3.910394420000e+08,3.910395030000e+08,5.049180e+01,9.097992e-01,4.363934e+01,8.458127e-01,6.344262e+00,1.411475e+01,1.272131e+01,7.770492e+00,2.344262e+00,3.442623e-01,0.000000e+00,8.642857e-01,6.171150e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.653033e+01,1.589072e+01,1.510372e+01,27452500001
3.910395030000e+08,3.910395640000e+08,5.347541e+01,9.362938e-01,4.650820e+01,8.731720e-01,6.475410e+00,1.445902e+01,1.434426e+01,8.426229e+00,2.508197e+00,2.950820e-01,0.000000e+00,8.697118e-01,5.893838e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.675610e+01,1.574555e+01,1.502294e+01,27452500001
3.910395640000e+08,3.910396250000e+08,5.450820e+01,9.452920e-01,4.701639e+01,8.779297e-01,7.131147e+00,1.419672e+01,1.470492e+01,8.327868e+00,2.229508e+00,4.262295e-01,0.000000e+00,8.625564e-01,5.971180e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.661864e+01,1.594204e+01,1.519150e+01,27452500001
3.910396600000e+08,3.910397210000e+08,5.278688e+01,9.302467e-01,4.529508e+01,8.617090e-01,6.442623e+00,1.398361e+01,1.334426e+01,8.770492e+00,2.491803e+00,2.622951e-01,0.000000e+00,8.580745e-01,6.149853e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.665997e+01,1.600908e+01,1.499807e+01,27452500002
3.910397210000e+08,3.910397820000e+08,5.331147e+01,9.348575e-01,4.557377e+01,8.643558e-01,6.295082e+00,1.447541e+01,1.363934e+01,8.245902e+00,2.573771e+00,3.442623e-01,0.000000e+00,8.548586e-01,6.176857e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.680379e+01,1.588592e+01,1.491881e+01,27452500002
3.910397820000e+08,3.910398430000e+08,5.488525e+01,9.485558e-01,4.650820e+01,8.731720e-01,6.934426e+00,1.421311e+01,1.422951e+01,8.196721e+00,2.508197e+00,4.262295e-01,0.000000e+00,8.473716e-01,6.215298e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.669219e+01,1.606532e+01,1.500028e+01,27452500002
3.910398430000e+08,3.910399040000e+08,5.242623e+01,9.270633e-01,4.559016e+01,8.645113e-01,6.508197e+00,1.385246e+01,1.396721e+01,8.295082e+00,2.557377e+00,4.098361e-01,0.000000e+00,8.696060e-01,5.954576e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.653733e+01,1.592272e+01,1.504558e+01,27452500002
3.910399040000e+08,3.910399650000e+08,5.298361e+01,9.319784e-01,4.595082e+01,8.679240e-01,6.032787e+00,1.359016e+01,1.442623e+01,8.655738e+00,2.721312e+00,5.245901e-01,0.000000e+00,8.672649e-01,5.968059e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.688892e+01,1.606264e+01,1.503259e+01,27452500002
3.910399650000e+08,3.910400260000e+08,5.219672e+01,9.250319e-01,4.457377e+01,8.548202e-01,6.245902e+00,1.413115e+01,1.373771e+01,7.704918e+00,2.475410e+00,2.786885e-01,0.000000e+00,8.539573e-01,6.258518e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.641037e+01,1.595942e+01,1.505189e+01,27452500002
3.910400260000e+08,3.910400870000e+08,5.339344e+01,9.355760e-01,4.573771e+01,8.659090e-01,6.508197e+00,1.426229e+01,1.444262e+01,7.803279e+00,2.393443e+00,3.278688e-01,0.000000e+00,8.566165e-01,6.140927e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.635137e+01,1.590062e+01,1.501096e+01,27452500002
3.910400870000e+08,3.910401480000e+08,5.195082e+01,9.228504e-01,4.540984e+01,8.627998e-01,6.409836e+00,1.449180e+01,1.345902e+01,8.081967e+00,2.737705e+00,2.295082e-01,0.000000e+00,8.740928e-01,5.893089e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.642735e+01,1.582909e+01,1.512921e+01,27452500002
3.910401480000e+08,3.910402090000e+08,5.581967e+01,9.565964e-01,4.793443e+01,8.864594e-01,6.573771e+00,1.545902e+01,1.437705e+01,8.426229e+00,2.819672e+00,2.786885e-01,0.000000e+00,8.587372e-01,5.968779e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.646103e+01,1.591019e+01,1.503244e+01,27452500002
3.910402090000e+08,3.910402700000e+08,4.942623e+01,9.001478e-01,4.198361e+01,8.296118e-01,5.836066e+00,1.313115e+01,1.306557e+01,7.688525e+00,1.967213e+00,2.950820e-01,0.000000e+00,8.494196e-01,6.513309e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.658473e+01,1.591926e+01,1.513249e+01,27452500002
3.910402700000e+08,3.910403310000e+08,5.075410e+01,9.121592e-01,4.337705e+01,8.432670e-01,6.081967e+00,1.367213e+01,1.327869e+01,7.754098e+00,2.245902e+00,3.442623e-01,0.000000e+00,8.546512e-01,6.334316e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.675930e+01,1.590224e+01,1.514800e+01,27452500002
3.910403310000e+08,3.910403920000e+08,5.365574e+01,9.378712e-01,4.681967e+01,8.760911e-01,6.672131e+00,1.385246e+01,1.524590e+01,8.196721e+00,2.393443e+00,4.590164e-01,0.000000e+00,8.725939e-01,5.828115e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.687776e+01,1.607717e+01,1.520593e+01,27452500002
3.910403920000e+08,3.910404530000e+08,5.363934e+01,9.377278e-01,4.611475e+01,8.694709e-01,6.803279e+00,1.378689e+01,1.347541e+01,8.868853e+00,2.836066e+00,3.442623e-01,0.000000e+00,8.597188e-01,6.071155e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.667319e+01,1.583138e+01,1.512284e+01,27452500002
3.910404910000e+08,3.910405520000e+08,5.322951e+01,9.341385e-01,4.622951e+01,8.705520e-01,7.295082e+00,1.352459e+01,1.380328e+01,8.262295e+00,2.950820e+00,3.934426e-01,0.000000e+00,8.684940e-01,5.930825e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.672904e+01,1.625052e+01,1.493816e+01,27452500003
3.910405520000e+08,3.910406140000e+08,5.567742e+01,9.476407e-01,4.808065e+01,8.806215e-01,6.806452e+00,1.487097e+01,1.464516e+01,8.806452e+00,2.516129e+00,4.354839e-01,0.000000e+00,8.635573e-01,5.842319e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.663764e+01,1.578280e+01,1.499300e+01,27452500003
3.910406140000e+08,3.910406750000e+08,5.062295e+01,9.109799e-01,4.360656e+01,8.454949e-01,6.245902e+00,1.332787e+01,1.347541e+01,7.590164e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.613989e-01,6.217944e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.679715e+01,1.598251e+01,1.511274e+01,27452500003
3.910406750000e+08,3.910407360000e+08,5.142623e+01,9.181791e-01,4.418033e+01,8.510392e-01,6.278688e+00,1.421311e+01,1.314754e+01,8.114754e+00,2.163934e+00,2.622951e-01,0.000000e+00,8.591011e-01,6.211818e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.683309e+01,1.599789e+01,1.522294e+01,27452500003
3.910407360000e+08,3.910407970000e+08,5.136066e+01,9.175936e-01,4.421312e+01,8.513549e-01,6.557377e+00,1.370492e+01,1.383607e+01,7.606557e+00,2.213115e+00,2.950820e-01,0.000000e+00,8.608363e-01,6.183625e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.656177e+01,1.584575e+01,1.515025e+01,27452500003
3.910407970000e+08,3.910408580000e+08,5.418033e+01,9.424447e-01,4.662295e+01,8.742486e-01,6.147541e+00,1.483607e+01,1.475410e+01,7.868853e+00,2.639344e+00,3.770492e-01,0.000000e+00,8.605143e-01,6.026402e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.666932e+01,1.587986e+01,1.494365e+01,27452500003
3.910408580000e+08,3.910409190000e+08,5.160656e+01,9.197875e-01,4.449180e+01,8.540339e-01,6.491803e+00,1.368852e+01,1.386885e+01,7.721312e+00,2.360656e+00,3.606557e-01,0.000000e+00,8.621347e-01,6.144658e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.650896e+01,1.599160e+01,1.504821e+01,27452500003
3.910409190000e+08,3.910409800000e+08,5.324590e+01,9.342824e-01,4.606557e+01,8.690071e-01,6.524590e+00,1.400000e+01,1.427869e+01,8.229508e+00,2.606557e+00,4.262295e-01,0.000000e+00,8.651478e-01,5.993302e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.661140e+01,1.599471e+01,1.516605e+01,27452500003
3.910409800000e+08,3.910410410000e+08,5.345901e+01,9.361503e-01,4.637705e+01,8.719401e-01,6.704918e+00,1.488525e+01,1.393443e+01,7.786885e+00,2.918033e+00,1.475410e-01,0.000000e+00,8.675253e-01,5.936523e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.664765e+01,1.591915e+01,1.507599e+01,27452500003
3.910410410000e+08,3.910411020000e+08,5.393443e+01,9.403036e-01,4.736066e+01,8.811380e-01,6.524590e+00,1.475410e+01,1.455738e+01,8.737705e+00,2.524590e+00,2.622951e-01,0.000000e+00,8.781155e-01,5.703641e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.669298e+01,1.588039e+01,1.504536e+01,27452500003
3.910411020000e+08,3.910411630000e+08,5.383607e+01,9.394458e-01,4.621312e+01,8.703977e-01,6.409836e+00,1.452459e+01,1.377049e+01,8.524590e+00,2.655738e+00,3.278688e-01,0.000000e+00,8.584044e-01,6.083721e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.660945e+01,1.603502e+01,1.486578e+01,27452500003
3.910411630000e+08,3.910412240000e+08,5.414754e+01,9.421595e-01,4.700000e+01,8.777766e-01,6.081967e+00,1.495082e+01,1.444262e+01,8.950820e+00,2.344262e+00,2.295082e-01,0.000000e+00,8.679988e-01,5.889715e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.663070e+01,1.587695e+01,1.519628e+01,27452500003
3.910412240000e+08,3.910412850000e+08,5.213115e+01,9.244506e-01,4.526229e+01,8.613970e-01,6.639344e+00,1.352459e+01,1.427869e+01,8.065574e+00,2.360656e+00,3.934426e-01,0.000000e+00,8.682390e-01,5.997905e-03,2.300000e+01,2.000000e+01,1.003000e+03,1.661439e+01,1.589520e+01,1.508425e+01,27452500003
3.910413200000e+08,3.910413810000e+08,5.191803e+01,9.225591e-01,4.462295e+01,8.552917e-01,6.393443e+00,1.360656e+01,1.391803e+01,7.918033e+00,2.426229e+00,3.606557e-01,0.000000e+00,8.594885e-01,6.175213e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.663886e+01,1.622639e+01,1.499105e+01,27452500004
3.910413810000e+08,3.910414420000e+08,5.224590e+01,9.254676e-01,4.500000e+01,8.588974e-01,6.459016e+00,1.326229e+01,1.429508e+01,8.278688e+00,2.393443e+00,3.114754e-01,0.000000e+00,8.613116e-01,6.122224e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.650850e+01,1.582214e+01,1.484113e+01,27452500004
3.910414420000e+08,3.910415030000e+08,5.183607e+01,9.218305e-01,4.501639e+01,8.590540e-01,6.196721e+00,1.429508e+01,1.437705e+01,7.704918e+00,2.098361e+00,3.442623e-01,0.000000e+00,8.684377e-01,6.011102e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.673596e+01,1.598967e+01,1.507009e+01,27452500004
3.910415030000e+08,3.910415640000e+08,5.191803e+01,9.225591e-01,4.478688e+01,8.568612e-01,6.475410e+00,1.340984e+01,1.396721e+01,8.196721e+00,2.442623e+00,2.950820e-01,0.000000e+00,8.626460e-01,6.116639e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.655744e+01,1.592671e+01,1.509584e+01,27452500004
3.910415640000e+08,3.910416250000e+08,5.324590e+01,9.342824e-01,4.604918e+01,8.688524e-01,6.704918e+00,1.490164e+01,1.413115e+01,7.557377e+00,2.491803e+00,2.622951e-01,0.000000e+00,8.648399e-01,5.999072e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.649854e+01,1.609723e+01,1.518573e+01,27452500004
3.910416250000e+08,3.910416860000e+08,5.304918e+01,9.325549e-01,4.506557e+01,8.595231e-01,6.508197e+00,1.355738e+01,1.409836e+01,8.196721e+00,2.442623e+00,2.459016e-01,1.639344e-02,8.495055e-01,6.285490e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.652938e+01,1.577788e+01,1.506689e+01,27452500004
3.910416860000e+08,3.910417470000e+08,5.109836e+01,9.152476e-01,4.409836e+01,8.502494e-01,5.934426e+00,1.413115e+01,1.324590e+01,7.852459e+00,2.557377e+00,3.770492e-01,0.000000e+00,8.630093e-01,6.158640e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.657186e+01,1.608997e+01,1.507157e+01,27452500004
3.910417470000e+08,3.910418080000e+08,5.454099e+01,9.455763e-01,4.726229e+01,8.802226e-01,6.491803e+00,1.550820e+01,1.386885e+01,8.655738e+00,2.360656e+00,3.770492e-01,0.000000e+00,8.665465e-01,5.895689e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.679852e+01,1.585665e+01,1.508027e+01,27452500004
3.910418080000e+08,3.910418690000e+08,5.219672e+01,9.250319e-01,4.475410e+01,8.565475e-01,6.639344e+00,1.426229e+01,1.337705e+01,7.918033e+00,2.262295e+00,2.950820e-01,0.000000e+00,8.574120e-01,6.196546e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.642436e+01,1.593167e+01,1.501078e+01,27452500004
3.910418690000e+08,3.910419300000e+08,5.296721e+01,9.318342e-01,4.622951e+01,8.705520e-01,6.426229e+00,1.432787e+01,1.483607e+01,7.918033e+00,2.459016e+00,2.622951e-01,0.000000e+00,8.727948e-01,5.861922e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.663013e+01,1.586898e+01,1.506044e+01,27452500004
3.910419300000e+08,3.910419910000e+08,5.237705e+01,9.266284e-01,4.552459e+01,8.638893e-01,6.557377e+00,1.408197e+01,1.418033e+01,8.000000e+00,2.327869e+00,3.770492e-01,0.000000e+00,8.691706e-01,5.965814e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.655108e+01,1.579162e+01,1.506227e+01,27452500004
3.910419910000e+08,3.910420530000e+08,5.333871e+01,9.275246e-01,4.683871e+01,8.691738e-01,6.403226e+00,1.429032e+01,1.511290e+01,8.048388e+00,2.532258e+00,4.516129e-01,0.000000e+00,8.781373e-01,5.688523e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.651427e+01,1.604041e+01,1.491491e+01,27452500004
3.910420530000e+08,3.910421140000e+08,5.201639e+01,9.234326e-01,4.463934e+01,8.554487e-01,6.606557e+00,1.367213e+01,1.380328e+01,8.000000e+00,2.344262e+00,2.131148e-01,0.000000e+00,8.581784e-01,6.193341e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.643131e+01,1.610941e+01,1.496533e+01,27452500004
3.910421570000e+08,3.910422180000e+08,5.218033e+01,9.248866e-01,4.516393e+01,8.604606e-01,6.639344e+00,1.375410e+01,1.404918e+01,8.114754e+00,2.311476e+00,2.950820e-01,0.000000e+00,8.655357e-01,6.046829e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.649029e+01,1.609208e+01,1.493986e+01,27452500005
3.910422180000e+08,3.910422790000e+08,5.332787e+01,9.350013e-01,4.600000e+01,8.683884e-01,6.901639e+00,1.416393e+01,1.354098e+01,8.163935e+00,2.704918e+00,5.245901e-01,0.000000e+00,8.625884e-01,6.036309e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.665286e+01,1.576973e+01,1.492343e+01,27452500005
3.910422790000e+08,3.910423400000e+08,5.390164e+01,9.400178e-01,4.668853e+01,8.748632e-01,6.508197e+00,1.455738e+01,1.416393e+01,8.491803e+00,2.672131e+00,2.950820e-01,0.000000e+00,8.661801e-01,5.937431e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.643093e+01,1.577503e+01,1.505207e+01,27452500005
3.910423400000e+08,3.910424010000e+08,5.318033e+01,9.337069e-01,4.613115e+01,8.696254e-01,6.295082e+00,1.495082e+01,1.400000e+01,7.901639e+00,2.672131e+00,3.114754e-01,0.000000e+00,8.674476e-01,5.953536e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.654224e+01,1.577308e+01,1.507327e+01,27452500005
3.910424010000e+08,3.910424620000e+08,5.293443e+01,9.315457e-01,4.542623e+01,8.629556e-01,6.180328e+00,1.408197e+01,1.439344e+01,7.639344e+00,2.803279e+00,3.278688e-01,0.000000e+00,8.581604e-01,6.139725e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.656325e+01,1.596796e+01,1.497513e+01,27452500005
3.910424620000e+08,3.910425230000e+08,5.108197e+01,9.151007e-01,4.427869e+01,8.519860e-01,6.360656e+00,1.327869e+01,1.362295e+01,8.049180e+00,2.786885e+00,1.803279e-01,0.000000e+00,8.668165e-01,6.086815e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.670778e+01,1.586919e+01,1.495482e+01,27452500005
3.910425230000e+08,3.910425840000e+08,5.263934e+01,9.289457e-01,4.550820e+01,8.637338e-01,7.213115e+00,1.363934e+01,1.424590e+01,7.754098e+00,2.278688e+00,3.770492e-01,0.000000e+00,8.645282e-01,6.039402e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.658177e+01,1.577724e+01,1.509105e+01,27452500005
3.910425840000e+08,3.910426450000e+08,5.073771e+01,9.120119e-01,4.362295e+01,8.456538e-01,6.000000e+00,1.327869e+01,1.403279e+01,7.737705e+00,2.262295e+00,3.114754e-01,0.000000e+00,8.597738e-01,6.241318e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.660649e+01,1.597616e+01,1.502305e+01,27452500005
3.910426450000e+08,3.910427060000e+08,5.444262e+01,9.447232e-01,4.631147e+01,8.713235e-01,6.836066e+00,1.463934e+01,1.372131e+01,8.213115e+00,2.540984e+00,3.606557e-01,0.000000e+00,8.506474e-01,6.185100e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.651681e+01,1.592081e+01,1.514985e+01,27452500005
3.910427060000e+08,3.910427670000e+08,5.070492e+01,9.117172e-01,4.400000e+01,8.493006e-01,5.672131e+00,1.408197e+01,1.355738e+01,7.967213e+00,2.409836e+00,3.114754e-01,0.000000e+00,8.677659e-01,6.090922e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.663990e+01,1.602442e+01,1.498531e+01,27452500005
3.910427670000e+08,3.910428280000e+08,5.344262e+01,9.360067e-01,4.585246e+01,8.669946e-01,6.885246e+00,1.390164e+01,1.393443e+01,7.918033e+00,2.852459e+00,3.606557e-01,0.000000e+00,8.579755e-01,6.113787e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.669888e+01,1.590211e+01,1.535021e+01,27452500005
3.910428280000e+08,3.910428890000e+08,5.398361e+01,9.407322e-01,4.627869e+01,8.710150e-01,6.590164e+00,1.431148e+01,1.454098e+01,8.049180e+00,2.442623e+00,3.442623e-01,0.000000e+00,8.572730e-01,6.095605e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.668499e+01,1.596171e+01,1.521353e+01,27452500005
3.910428890000e+08,3.910429500000e+08,5.462295e+01,9.462866e-01,4.740984e+01,8.815954e-01,6.770492e+00,1.565574e+01,1.380328e+01,8.147541e+00,2.639344e+00,3.934426e-01,0.000000e+00,8.679472e-01,5.865000e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.651587e+01,1.626714e+01,1.520495e+01,27452500005
3.910429880000e+08,3.910430490000e+08,5.254099e+01,9.280774e-01,4.501639e+01,8.590540e-01,6.245902e+00,1.339344e+01,1.383607e+01,8.836065e+00,2.442623e+00,2.622951e-01,0.000000e+00,8.567863e-01,6.187491e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.678973e+01,1.599665e+01,1.514220e+01,27452500006
3.910430490000e+08,3.910431100000e+08,5.193443e+01,9.227048e-01,4.486885e+01,8.576450e-01,6.786885e+00,1.337705e+01,1.404918e+01,7.540984e+00,2.721312e+00,3.934426e-01,0.000000e+00,8.639520e-01,6.091135e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.667221e+01,1.606072e+01,1.510541e+01,27452500006
3.910431100000e+08,3.910431710000e+08,5.350820e+01,9.365808e-01,4.654099e+01,8.734798e-01,6.409836e+00,1.426229e+01,1.459016e+01,8.393442e+00,2.508197e+00,3.770492e-01,0.000000e+00,8.697917e-01,5.890497e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.668939e+01,1.579967e+01,1.507393e+01,27452500006
3.910431710000e+08,3.910432320000e+08,5.129508e+01,9.170076e-01,4.426229e+01,8.518283e-01,6.524590e+00,1.321311e+01,1.427869e+01,7.377049e+00,2.459016e+00,4.098361e-01,0.000000e+00,8.628955e-01,6.148967e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.663420e+01,1.596261e+01,1.512181e+01,27452500006
3.910432320000e+08,3.910432930000e+08,5.436066e+01,9.440118e-01,4.724590e+01,8.800699e-01,6.688525e+00,1.480328e+01,1.483607e+01,7.934426e+00,2.622951e+00,3.606557e-01,0.000000e+00,8.691194e-01,5.856931e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.660509e+01,1.581071e+01,1.506331e+01,27452500006
3.910432930000e+08,3.910433540000e+08,5.352459e+01,9.367242e-01,4.637705e+01,8.719401e-01,6.819672e+00,1.440984e+01,1.442623e+01,8.098361e+00,2.327869e+00,2.950820e-01,0.000000e+00,8.664625e-01,5.952987e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.647503e+01,1.598337e+01,1.506851e+01,27452500006
3.910433540000e+08,3.910434150000e+08,5.316393e+01,9.335631e-01,4.573771e+01,8.659090e-01,6.426229e+00,1.440984e+01,1.380328e+01,8.180327e+00,2.622951e+00,2.950820e-01,0.000000e+00,8.603145e-01,6.087385e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.640613e+01,1.610651e+01,1.509391e+01,27452500006
3.910434150000e+08,3.910434760000e+08,5.275410e+01,9.299576e-01,4.536066e+01,8.623325e-01,6.344262e+00,1.388525e+01,1.427869e+01,8.098361e+00,2.426229e+00,3.278688e-01,0.000000e+00,8.598508e-01,6.119470e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.655969e+01,1.596155e+01,1.504662e+01,27452500006
3.910434760000e+08,3.910435370000e+08,5.304918e+01,9.325549e-01,4.609836e+01,8.693163e-01,6.950819e+00,1.390164e+01,1.414754e+01,8.163935e+00,2.491803e+00,4.426230e-01,0.000000e+00,8.689740e-01,5.931682e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.657873e+01,1.598112e+01,1.520754e+01,27452500006
3.910435370000e+08,3.910435980000e+08,5.185246e+01,9.219763e-01,4.436066e+01,8.527742e-01,6.245902e+00,1.370492e+01,1.432787e+01,7.540984e+00,2.311476e+00,2.295082e-01,0.000000e+00,8.555169e-01,6.251342e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.637053e+01,1.580820e+01,1.513335e+01,27452500006
3.910435980000e+08,3.910436590000e+08,5.331147e+01,9.348575e-01,4.621312e+01,8.703977e-01,6.262295e+00,1.398361e+01,1.470492e+01,8.131147e+00,2.704918e+00,4.262295e-01,0.000000e+00,8.668512e-01,5.957523e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.645743e+01,1.590914e+01,1.525019e+01,27452500006
3.910436590000e+08,3.910437200000e+08,5.196721e+01,9.229960e-01,4.481967e+01,8.571749e-01,6.245902e+00,1.434426e+01,1.403279e+01,7.393443e+00,2.327869e+00,4.754098e-01,0.000000e+00,8.624606e-01,6.117214e-03,2.300000e+01,1.900000e+01,1.003000e+03,1.664138e+01,1.585891e+01,1.519955e+01,27452500006
