#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837341020000e+08,2.837341630000e+08,2.039344e+01,5.782030e-01,1.621312e+01,5.155470e-01,7.950161e-01,1.144558e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300001
2.837341630000e+08,2.837342240000e+08,2.042623e+01,5.786676e-01,1.603279e+01,5.126720e-01,7.849117e-01,1.164018e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300001
2.837342830000e+08,2.837343440000e+08,1.931148e+01,5.626559e-01,1.583607e+01,5.095171e-01,8.200340e-01,1.119279e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837343440000e+08,2.837344050000e+08,2.027869e+01,5.765739e-01,1.624590e+01,5.160680e-01,8.011318e-01,1.134880e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837344050000e+08,2.837344660000e+08,2.044262e+01,5.788997e-01,1.663935e+01,5.222797e-01,8.139535e-01,1.101989e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837344660000e+08,2.837345270000e+08,2.000000e+01,5.725983e-01,1.598361e+01,5.118851e-01,7.991803e-01,1.146953e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837345270000e+08,2.837345880000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,7.983740e-01,1.143994e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837345880000e+08,2.837346490000e+08,2.004918e+01,5.733019e-01,1.611475e+01,5.139808e-01,8.037612e-01,1.135645e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837346490000e+08,2.837347100000e+08,2.027869e+01,5.765739e-01,1.636065e+01,5.178875e-01,8.067906e-01,1.122560e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837347100000e+08,2.837347710000e+08,1.978688e+01,5.695394e-01,1.613115e+01,5.142422e-01,8.152444e-01,1.117092e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837350770000e+08,2.837351380000e+08,1.983607e+01,5.702468e-01,1.562295e+01,5.060771e-01,7.876033e-01,1.175804e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837351380000e+08,2.837351990000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837351990000e+08,2.837352600000e+08,2.004918e+01,5.733019e-01,1.588525e+01,5.103076e-01,7.923140e-01,1.159949e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837352600000e+08,2.837353210000e+08,2.047541e+01,5.793638e-01,1.613115e+01,5.142422e-01,7.878303e-01,1.156849e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837353690000e+08,2.837354300000e+08,2.047541e+01,5.793638e-01,1.588525e+01,5.103076e-01,7.758207e-01,1.180041e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837354300000e+08,2.837354910000e+08,2.068852e+01,5.823711e-01,1.650820e+01,5.202174e-01,7.979398e-01,1.130305e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837354910000e+08,2.837355520000e+08,1.972131e+01,5.685949e-01,1.536066e+01,5.018108e-01,7.788861e-01,1.196499e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837355520000e+08,2.837356130000e+08,1.980328e+01,5.697753e-01,1.609836e+01,5.137193e-01,8.129139e-01,1.122043e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837356130000e+08,2.837356740000e+08,1.978688e+01,5.695394e-01,1.580328e+01,5.089893e-01,7.986744e-01,1.154199e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837356740000e+08,2.837357350000e+08,2.006557e+01,5.735362e-01,1.590164e+01,5.105709e-01,7.924837e-01,1.159126e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837357350000e+08,2.837357960000e+08,1.998361e+01,5.723636e-01,1.565574e+01,5.066078e-01,7.834290e-01,1.179772e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837357960000e+08,2.837358570000e+08,2.042623e+01,5.786676e-01,1.629508e+01,5.168486e-01,7.977528e-01,1.137932e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837358570000e+08,2.837359180000e+08,2.009836e+01,5.740047e-01,1.554098e+01,5.047477e-01,7.732463e-01,1.195889e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837359180000e+08,2.837359790000e+08,1.924590e+01,5.616997e-01,1.578689e+01,5.087253e-01,8.202726e-01,1.120604e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837359790000e+08,2.837360400000e+08,2.050820e+01,5.798275e-01,1.636065e+01,5.178875e-01,7.977618e-01,1.135637e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837360680000e+08,2.837361290000e+08,2.200000e+01,6.005462e-01,1.757377e+01,5.367444e-01,7.988077e-01,1.094336e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837361290000e+08,2.837361900000e+08,2.040984e+01,5.784354e-01,1.621312e+01,5.155470e-01,7.943775e-01,1.145418e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837361900000e+08,2.837362510000e+08,1.970492e+01,5.683585e-01,1.590164e+01,5.105709e-01,8.069884e-01,1.138343e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837362510000e+08,2.837363120000e+08,2.072131e+01,5.828324e-01,1.644262e+01,5.191832e-01,7.935126e-01,1.138545e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837363120000e+08,2.837363730000e+08,2.134426e+01,5.915285e-01,1.704918e+01,5.286726e-01,7.987711e-01,1.111094e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837363730000e+08,2.837364340000e+08,2.039344e+01,5.782030e-01,1.565574e+01,5.066078e-01,7.676849e-01,1.197347e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837364340000e+08,2.837364950000e+08,1.975410e+01,5.690674e-01,1.598361e+01,5.118851e-01,8.091286e-01,1.132102e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837364950000e+08,2.837365560000e+08,1.947541e+01,5.650390e-01,1.545902e+01,5.034149e-01,7.937710e-01,1.173854e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837365560000e+08,2.837366170000e+08,1.995082e+01,5.718939e-01,1.626229e+01,5.163284e-01,8.151191e-01,1.112785e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837366170000e+08,2.837366780000e+08,2.049180e+01,5.795957e-01,1.596721e+01,5.116225e-01,7.792000e-01,1.173192e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837367020000e+08,2.837367630000e+08,2.108197e+01,5.878827e-01,1.659016e+01,5.215073e-01,7.869362e-01,1.141837e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837367630000e+08,2.837368240000e+08,2.106557e+01,5.876541e-01,1.622951e+01,5.158076e-01,7.704280e-01,1.173205e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837368240000e+08,2.837368850000e+08,1.942623e+01,5.643250e-01,1.549180e+01,5.039484e-01,7.974684e-01,1.167465e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837368850000e+08,2.837369460000e+08,2.039344e+01,5.782030e-01,1.611475e+01,5.139808e-01,7.901929e-01,1.154427e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837369910000e+08,2.837370520000e+08,1.985246e+01,5.704824e-01,1.590164e+01,5.105709e-01,8.009909e-01,1.147303e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837370520000e+08,2.837371130000e+08,2.198361e+01,6.003224e-01,1.736065e+01,5.334800e-01,7.897092e-01,1.112831e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837371130000e+08,2.837371740000e+08,1.970492e+01,5.683585e-01,1.572131e+01,5.076677e-01,7.978370e-01,1.158392e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837371740000e+08,2.837372350000e+08,1.995082e+01,5.718939e-01,1.636065e+01,5.178875e-01,8.200493e-01,1.101163e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837372350000e+08,2.837372960000e+08,2.013115e+01,5.744727e-01,1.642623e+01,5.189243e-01,8.159609e-01,1.105836e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837372960000e+08,2.837373570000e+08,1.991803e+01,5.714238e-01,1.604918e+01,5.129340e-01,8.057613e-01,1.134966e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837373570000e+08,2.837374180000e+08,2.013115e+01,5.744727e-01,1.629508e+01,5.168486e-01,8.094463e-01,1.120737e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837374180000e+08,2.837374790000e+08,2.072131e+01,5.828324e-01,1.627869e+01,5.165886e-01,7.856013e-01,1.154353e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837374790000e+08,2.837375400000e+08,1.991803e+01,5.714238e-01,1.613115e+01,5.142422e-01,8.098766e-01,1.125743e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837375400000e+08,2.837376010000e+08,2.077049e+01,5.835237e-01,1.678688e+01,5.245901e-01,8.082083e-01,1.106084e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837376010000e+08,2.837376620000e+08,2.008197e+01,5.737705e-01,1.647541e+01,5.197006e-01,8.204082e-01,1.096706e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837376620000e+08,2.837377230000e+08,2.059016e+01,5.809851e-01,1.645902e+01,5.194420e-01,7.993631e-01,1.130011e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837377230000e+08,2.837377840000e+08,2.008197e+01,5.737705e-01,1.600000e+01,5.121475e-01,7.967347e-01,1.149795e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837377840000e+08,2.837378450000e+08,2.111475e+01,5.883396e-01,1.685246e+01,5.256137e-01,7.981367e-01,1.118432e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837382320000e+08,2.837382930000e+08,2.060656e+01,5.812163e-01,1.680328e+01,5.248463e-01,8.154336e-01,1.094216e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837382930000e+08,2.837383540000e+08,1.906557e+01,5.590621e-01,1.560656e+01,5.058115e-01,8.185726e-01,1.130030e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837383540000e+08,2.837384150000e+08,1.973771e+01,5.688312e-01,1.650820e+01,5.202174e-01,8.363788e-01,1.066125e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837384150000e+08,2.837384760000e+08,2.014754e+01,5.747065e-01,1.642623e+01,5.189243e-01,8.152970e-01,1.106927e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837384760000e+08,2.837385370000e+08,2.022951e+01,5.758744e-01,1.639344e+01,5.184062e-01,8.103728e-01,1.115925e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837385370000e+08,2.837385980000e+08,2.101639e+01,5.869676e-01,1.708197e+01,5.291808e-01,8.127925e-01,1.089450e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837385980000e+08,2.837386590000e+08,2.027869e+01,5.765739e-01,1.624590e+01,5.160680e-01,8.011318e-01,1.134880e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837386590000e+08,2.837387200000e+08,1.993443e+01,5.716589e-01,1.634426e+01,5.176280e-01,8.199013e-01,1.101969e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837387200000e+08,2.837387810000e+08,2.172131e+01,5.967304e-01,1.724590e+01,5.317140e-01,7.939622e-01,1.111131e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837387810000e+08,2.837388420000e+08,2.032787e+01,5.772727e-01,1.616393e+01,5.147645e-01,7.951613e-01,1.146101e-02,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837390540000e+08,2.837391150000e+08,2.029508e+01,5.768069e-01,1.572131e+01,5.076677e-01,7.746365e-01,1.187491e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837391150000e+08,2.837391760000e+08,2.037705e+01,5.779706e-01,1.562295e+01,5.060771e-01,7.666935e-01,1.199606e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837391760000e+08,2.837392370000e+08,2.062295e+01,5.814475e-01,1.552459e+01,5.044814e-01,7.527822e-01,1.216282e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837392370000e+08,2.837392980000e+08,2.078688e+01,5.837539e-01,1.593443e+01,5.110970e-01,7.665615e-01,1.187955e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837392980000e+08,2.837393590000e+08,2.093443e+01,5.858219e-01,1.593443e+01,5.110970e-01,7.611589e-01,1.193155e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837393590000e+08,2.837394200000e+08,1.986885e+01,5.707179e-01,1.527869e+01,5.004701e-01,7.689769e-01,1.210690e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837394200000e+08,2.837394810000e+08,2.083607e+01,5.844441e-01,1.568852e+01,5.071380e-01,7.529504e-01,1.209769e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837394810000e+08,2.837395420000e+08,1.955738e+01,5.662268e-01,1.485246e+01,4.934399e-01,7.594300e-01,1.237498e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837397030000e+08,2.837397640000e+08,1.957377e+01,5.664640e-01,1.588525e+01,5.103076e-01,8.115578e-01,1.131740e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837397640000e+08,2.837398250000e+08,1.929508e+01,5.624170e-01,1.514754e+01,4.983175e-01,7.850468e-01,1.197379e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837398250000e+08,2.837398860000e+08,2.024590e+01,5.761076e-01,1.652459e+01,5.204757e-01,8.161944e-01,1.102155e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837398860000e+08,2.837399470000e+08,2.057377e+01,5.807537e-01,1.647541e+01,5.197006e-01,8.007968e-01,1.127424e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837399650000e+08,2.837400260000e+08,2.085246e+01,5.846739e-01,1.657377e+01,5.212496e-01,7.948113e-01,1.132310e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837400260000e+08,2.837400870000e+08,1.990164e+01,5.711886e-01,1.554098e+01,5.047477e-01,7.808896e-01,1.187181e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837400870000e+08,2.837401480000e+08,2.067213e+01,5.821404e-01,1.649180e+01,5.199590e-01,7.977796e-01,1.131088e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837401480000e+08,2.837402090000e+08,2.098361e+01,5.865096e-01,1.659016e+01,5.215073e-01,7.906250e-01,1.137215e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837402290000e+08,2.837402900000e+08,2.039344e+01,5.782030e-01,1.657377e+01,5.212496e-01,8.127010e-01,1.106173e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837402900000e+08,2.837403510000e+08,2.052459e+01,5.800592e-01,1.655738e+01,5.209917e-01,8.067093e-01,1.115994e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837403510000e+08,2.837404120000e+08,2.103279e+01,5.871965e-01,1.701639e+01,5.281640e-01,8.090413e-01,1.097341e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837404120000e+08,2.837404730000e+08,2.031148e+01,5.770399e-01,1.665574e+01,5.225369e-01,8.200161e-01,1.091421e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837404730000e+08,2.837405340000e+08,2.106557e+01,5.876541e-01,1.731148e+01,5.327238e-01,8.217899e-01,1.067567e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837405340000e+08,2.837405950000e+08,2.024590e+01,5.761076e-01,1.627869e+01,5.165886e-01,8.040486e-01,1.129489e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837405950000e+08,2.837406560000e+08,2.008197e+01,5.737705e-01,1.640984e+01,5.186653e-01,8.171428e-01,1.104427e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837406560000e+08,2.837407170000e+08,2.042623e+01,5.786676e-01,1.644262e+01,5.191832e-01,8.049759e-01,1.122475e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837407170000e+08,2.837407780000e+08,1.952459e+01,5.657519e-01,1.622951e+01,5.158076e-01,8.312343e-01,1.085295e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837407780000e+08,2.837408390000e+08,1.991803e+01,5.714238e-01,1.593443e+01,5.110970e-01,8.000000e-01,1.147551e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837408390000e+08,2.837409000000e+08,2.018033e+01,5.751739e-01,1.642623e+01,5.189243e-01,8.139724e-01,1.109084e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837409000000e+08,2.837409610000e+08,2.067213e+01,5.821404e-01,1.659016e+01,5.215073e-01,8.025377e-01,1.121030e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837409610000e+08,2.837410220000e+08,2.032787e+01,5.772727e-01,1.672131e+01,5.235646e-01,8.225806e-01,1.084873e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837410220000e+08,2.837410830000e+08,2.045902e+01,5.791318e-01,1.662295e+01,5.220224e-01,8.125000e-01,1.104854e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837410830000e+08,2.837411440000e+08,2.057377e+01,5.807537e-01,1.627869e+01,5.165886e-01,7.912351e-01,1.147254e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837411440000e+08,2.837412050000e+08,1.937705e+01,5.636103e-01,1.567213e+01,5.068730e-01,8.087987e-01,1.143818e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837412050000e+08,2.837412660000e+08,1.996721e+01,5.721288e-01,1.611475e+01,5.139808e-01,8.070608e-01,1.130680e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837412660000e+08,2.837413270000e+08,2.070492e+01,5.826018e-01,1.696721e+01,5.274003e-01,8.194774e-01,1.082262e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837413270000e+08,2.837413880000e+08,1.993443e+01,5.716589e-01,1.642623e+01,5.189243e-01,8.240132e-01,1.092045e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837413880000e+08,2.837414490000e+08,2.013115e+01,5.744727e-01,1.652459e+01,5.204757e-01,8.208469e-01,1.094319e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837414490000e+08,2.837415100000e+08,1.963935e+01,5.674121e-01,1.624590e+01,5.160680e-01,8.272120e-01,1.092287e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837415100000e+08,2.837415710000e+08,2.036065e+01,5.777380e-01,1.683607e+01,5.253580e-01,8.268921e-01,1.073549e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837415710000e+08,2.837416320000e+08,2.045902e+01,5.791318e-01,1.636065e+01,5.178875e-01,7.996795e-01,1.132957e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837416320000e+08,2.837416930000e+08,1.914754e+01,5.602625e-01,1.555738e+01,5.050138e-01,8.125000e-01,1.142065e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837416930000e+08,2.837417540000e+08,1.975410e+01,5.690674e-01,1.601639e+01,5.124098e-01,8.107884e-01,1.128325e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837417540000e+08,2.837418150000e+08,2.009836e+01,5.740047e-01,1.624590e+01,5.160680e-01,8.083197e-01,1.124178e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837418150000e+08,2.837418760000e+08,1.955738e+01,5.662268e-01,1.595082e+01,5.113598e-01,8.155909e-01,1.122812e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837418760000e+08,2.837419370000e+08,2.037705e+01,5.779706e-01,1.695082e+01,5.271454e-01,8.318584e-01,1.060783e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837420940000e+08,2.837421550000e+08,1.995082e+01,5.718939e-01,1.644262e+01,5.191832e-01,8.241578e-01,1.091243e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837421550000e+08,2.837422160000e+08,2.057377e+01,5.807537e-01,1.631148e+01,5.171086e-01,7.928287e-01,1.144017e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837422160000e+08,2.837422770000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,8.059343e-01,1.119930e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837422770000e+08,2.837423380000e+08,1.900000e+01,5.580999e-01,1.537705e+01,5.020785e-01,8.093184e-01,1.153911e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837423380000e+08,2.837423990000e+08,1.967213e+01,5.678855e-01,1.609836e+01,5.137193e-01,8.183333e-01,1.113043e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837423990000e+08,2.837424600000e+08,1.939344e+01,5.638487e-01,1.565574e+01,5.066078e-01,8.072696e-01,1.146811e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837424600000e+08,2.837425210000e+08,2.049180e+01,5.795957e-01,1.631148e+01,5.171086e-01,7.960000e-01,1.139768e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837425210000e+08,2.837425820000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,8.086319e-01,1.122564e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837425820000e+08,2.837426430000e+08,1.975410e+01,5.690674e-01,1.626229e+01,5.163284e-01,8.232365e-01,1.098917e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837426430000e+08,2.837427040000e+08,2.008197e+01,5.737705e-01,1.659016e+01,5.215073e-01,8.261225e-01,1.082869e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837427040000e+08,2.837427650000e+08,1.967213e+01,5.678855e-01,1.618033e+01,5.150255e-01,8.225000e-01,1.103003e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837427650000e+08,2.837428260000e+08,2.090164e+01,5.853630e-01,1.685246e+01,5.256137e-01,8.062745e-01,1.106827e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837428260000e+08,2.837428870000e+08,2.022951e+01,5.758744e-01,1.662295e+01,5.220224e-01,8.217180e-01,1.089576e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837428870000e+08,2.837429480000e+08,1.944262e+01,5.645632e-01,1.586885e+01,5.100442e-01,8.161889e-01,1.124706e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837429480000e+08,2.837430090000e+08,2.085246e+01,5.846739e-01,1.713115e+01,5.299419e-01,8.215409e-01,1.073595e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837430560000e+08,2.837431170000e+08,2.068852e+01,5.823711e-01,1.627869e+01,5.165886e-01,7.868463e-01,1.152821e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837431170000e+08,2.837431780000e+08,1.909836e+01,5.595425e-01,1.554098e+01,5.047477e-01,8.137339e-01,1.140631e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837431780000e+08,2.837432390000e+08,2.009836e+01,5.740047e-01,1.588525e+01,5.103076e-01,7.903752e-01,1.162499e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837432390000e+08,2.837433000000e+08,2.052459e+01,5.800592e-01,1.626229e+01,5.163284e-01,7.923323e-01,1.146400e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837433550000e+08,2.837434160000e+08,2.022951e+01,5.758744e-01,1.640984e+01,5.186653e-01,8.111832e-01,1.114095e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837434160000e+08,2.837434770000e+08,1.995082e+01,5.718939e-01,1.616393e+01,5.147645e-01,8.101890e-01,1.124109e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837434770000e+08,2.837435380000e+08,1.962295e+01,5.671752e-01,1.606557e+01,5.131959e-01,8.187134e-01,1.113529e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837435380000e+08,2.837435990000e+08,2.080328e+01,5.839841e-01,1.685246e+01,5.256137e-01,8.100867e-01,1.101064e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837435990000e+08,2.837436600000e+08,2.059016e+01,5.809851e-01,1.652459e+01,5.204757e-01,8.025478e-01,1.123238e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837436600000e+08,2.837437210000e+08,1.965574e+01,5.676488e-01,1.577049e+01,5.084611e-01,8.023353e-01,1.150093e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837437210000e+08,2.837437820000e+08,2.075410e+01,5.832934e-01,1.693443e+01,5.268904e-01,8.159558e-01,1.089125e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837437820000e+08,2.837438430000e+08,2.000000e+01,5.725983e-01,1.639344e+01,5.184062e-01,8.196721e-01,1.100707e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837438430000e+08,2.837439040000e+08,1.970492e+01,5.683585e-01,1.624590e+01,5.160680e-01,8.244593e-01,1.097290e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837439040000e+08,2.837439650000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837440100000e+08,2.837440710000e+08,1.983607e+01,5.702468e-01,1.563934e+01,5.063425e-01,7.884297e-01,1.174130e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400022
2.837440710000e+08,2.837441320000e+08,2.037705e+01,5.779706e-01,1.642623e+01,5.189243e-01,8.061143e-01,1.121336e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400022
2.837441320000e+08,2.837441930000e+08,2.022951e+01,5.758744e-01,1.618033e+01,5.150255e-01,7.998379e-01,1.139028e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400022
2.837442370000e+08,2.837442980000e+08,2.044262e+01,5.788997e-01,1.683607e+01,5.253580e-01,8.235766e-01,1.079436e-02,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
2.837442980000e+08,2.837443590000e+08,1.939344e+01,5.638487e-01,1.573771e+01,5.079322e-01,8.114962e-01,1.137132e-02,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
2.837443590000e+08,2.837444200000e+08,1.931148e+01,5.626559e-01,1.614754e+01,5.145034e-01,8.361630e-01,1.078397e-02,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
2.837444200000e+08,2.837444810000e+08,2.077049e+01,5.835237e-01,1.732787e+01,5.329760e-01,8.342541e-01,1.044677e-02,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
