#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.837341020227e+08,2.837342689764e+08,1.669536623359e+02,3636,3482,2749,154,154,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300001,0,8388608,0
2,2.837342830249e+08,2.837348089843e+08,5.259593531489e+02,10813,10567,8525,246,246,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300002,0,8388608,0
5,2.837350770670e+08,2.837353539955e+08,2.769285451770e+02,5742,5599,4418,143,143,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300005,0,8388608,0
6,2.837353690240e+08,2.837360529790e+08,6.839550083280e+02,14207,13758,10913,449,449,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300006,0,8388608,0
7,2.837360680269e+08,2.837366879595e+08,6.199325903654e+02,13050,12671,10085,379,379,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300007,0,8388608,0
8,2.837367020498e+08,2.837369759558e+08,2.739059823155e+02,5903,5640,4430,263,263,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328300008,0,8388608,0
9,2.837369910178e+08,2.837378569316e+08,8.659137519598e+02,18149,17634,14142,515,515,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687428e+00,9328300009,0,8388608,0
11,2.837382320931e+08,2.837388839004e+08,6.518072902560e+02,13588,13232,10736,356,356,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989279e+00,9328400011,0,8388608,0
13,2.837390540675e+08,2.837395639837e+08,5.099162726998e+02,10679,10406,7959,273,273,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.583169e+00,9328400013,0,8388608,0
15,2.837397030330e+08,2.837399509099e+08,2.478769731522e+02,5070,4939,3969,131,131,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.317270e+00,9328400015,0,8388608,0
16,2.837399650404e+08,2.837402139290e+08,2.488885518909e+02,5231,5110,4043,121,121,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.631999e+00,9328400016,0,8388608,0
17,2.837402290522e+08,2.837419869772e+08,1.757925010324e+03,36540,35508,28903,1032,1032,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875499e+00,9328400017,0,8388608,0
18,2.837420940545e+08,2.837430409414e+08,9.468868935704e+02,19494,18994,15452,500,500,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759494e+00,9328400018,0,8388608,0
19,2.837430560365e+08,2.837433009390e+08,2.449025051594e+02,5037,4927,3922,110,110,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400019,0,8388608,0
21,2.837433550152e+08,2.837439949571e+08,6.399418719411e+02,13409,12966,10510,443,443,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400021,0,8388608,0
22,2.837440101103e+08,2.837442219972e+08,2.118868710995e+02,4383,4280,3423,103,103,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400022,0,8388608,0
23,2.837442370158e+08,2.837459339314e+08,1.696915627122e+03,35429,34400,28234,1029,1029,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400023,0,8388608,0
25,2.837463711745e+08,2.837466169980e+08,2.458234770894e+02,5256,5016,3894,240,240,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400025,0,8388608,0
26,2.837466320386e+08,2.837470129996e+08,3.809610007405e+02,8038,7814,6051,224,224,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400026,0,8388608,0
27,2.837470280231e+08,2.837472748711e+08,2.468479434848e+02,5010,4901,3872,109,109,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400027,0,8388608,0
28,2.837472901097e+08,2.837475369815e+08,2.468717583418e+02,5167,5024,3953,143,143,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400028,0,8388608,0
29,2.837475510129e+08,2.837480239251e+08,4.729122511148e+02,9973,9699,7605,274,274,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400029,0,8388608,0
30,2.837480390142e+08,2.837482918948e+08,2.528805895448e+02,5328,5183,4067,145,145,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400030,0,8388608,0
31,2.837483070395e+08,2.837486019660e+08,2.949265299439e+02,6199,6029,4793,170,170,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400031,0,8388608,0
32,2.837486170267e+08,2.837490269896e+08,4.099629204273e+02,8657,8363,6330,294,294,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914842e+00,9328400032,0,8388608,0
33,2.837490440423e+08,2.837494559744e+08,4.119321567416e+02,8502,8256,6479,246,246,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400033,0,8388608,0
35,2.837496100174e+08,2.837498098318e+08,1.998143571019e+02,4281,4138,3211,143,143,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950249e+00,9328400035,0,8388608,0
36,2.837498530146e+08,2.837502017901e+08,3.487754832506e+02,7304,7056,5557,248,248,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.960000e+00,9328400036,0,8388608,0
37,2.837502180108e+08,2.837510619341e+08,8.439233031869e+02,17548,17042,13723,506,506,0,29,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400037,0,8388608,0
38,2.837511320358e+08,2.837512849859e+08,1.529500135779e+02,3431,3303,2636,128,128,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400038,0,8388608,0
39,2.837513000158e+08,2.837521909699e+08,8.909540299773e+02,18935,18295,14667,640,640,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400039,0,8388608,0
40,2.837522060249e+08,2.837524119342e+08,2.059092463255e+02,4343,4242,3305,101,101,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400040,0,8388608,0
41,2.837524270318e+08,2.837529149395e+08,4.879076159596e+02,10222,9956,8105,266,266,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400041,0,8388608,0
42,2.837529300124e+08,2.837534078486e+08,4.778362179399e+02,10092,9837,7978,255,255,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400042,0,8388608,0
43,2.837534220247e+08,2.837536489720e+08,2.269473211765e+02,4715,4587,3662,128,128,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400043,0,8388608,0
44,2.837536640836e+08,2.837546969665e+08,1.032882908285e+03,21594,20974,17225,620,620,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400044,0,8388608,0
45,2.837547170285e+08,2.837562909532e+08,1.573924709141e+03,32867,31964,26011,903,903,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400045,0,8388608,0
46,2.837563850464e+08,2.837571659891e+08,7.809426315427e+02,16606,16119,13245,487,487,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400046,0,8388608,0
47,2.837571810184e+08,2.837576499966e+08,4.689782354832e+02,9769,9426,7647,343,343,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400047,0,8388608,0
48,2.837576652935e+08,2.837584039937e+08,7.387002190351e+02,15354,14919,12084,435,435,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400048,0,8388608,0
49,2.837584190964e+08,2.837586598992e+08,2.408028331399e+02,5096,4967,3976,129,129,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400049,0,8388608,0
50,2.837586750898e+08,2.837589909725e+08,3.158827050924e+02,6421,6258,4737,163,163,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400050,0,8388608,0
53,2.837591690258e+08,2.837596139283e+08,4.449025791287e+02,9384,9161,7244,223,223,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400053,0,8388608,0
54,2.837596290175e+08,2.837607829814e+08,1.153963918328e+03,24455,23887,19445,568,568,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400054,0,8388608,0
56,2.837609420274e+08,2.837611609380e+08,2.189106215239e+02,4485,4367,3435,118,118,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400056,0,8388608,0
58,2.837612390279e+08,2.837616638256e+08,4.247976631522e+02,9059,8852,7039,207,207,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400058,0,8388608,0
59,2.837616790543e+08,2.837619130000e+08,2.339456671476e+02,4825,4708,3711,117,117,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400059,0,8388608,0
61,2.837620500706e+08,2.837623719623e+08,3.218917819262e+02,6710,6547,5237,163,163,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400061,0,8388608,0
62,2.837623870719e+08,2.837645979574e+08,2.210885441542e+03,45565,44627,36781,938,938,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400062,0,8388608,0
63,2.837648820760e+08,2.837665289284e+08,1.646852406681e+03,34110,33428,27609,682,682,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400063,0,8388608,0
64,2.837667180135e+08,2.837683828773e+08,1.664863855898e+03,34566,33882,27810,684,684,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400064,0,8388608,0
65,2.837684690391e+08,2.837698589301e+08,1.389891000330e+03,29245,28660,23649,585,585,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400065,0,8388608,0
66,2.837699990227e+08,2.837708889192e+08,8.898965159655e+02,18568,18165,14789,403,403,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400066,0,8388608,0
67,2.837709040830e+08,2.837728819716e+08,1.977888565958e+03,40840,39745,32529,1095,1095,0,11,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400067,0,8388608,0
68,2.837731360142e+08,2.837742489856e+08,1.112971343577e+03,22867,22251,18035,616,616,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400068,0,8388608,0
69,2.837742870108e+08,2.837746919620e+08,4.049511863589e+02,8417,8170,6468,247,247,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400069,0,8388608,0
70,2.837747070580e+08,2.837750559966e+08,3.489385986924e+02,7298,7083,5429,215,215,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400070,0,8388608,0
71,2.837750700317e+08,2.837753879086e+08,3.178769391775e+02,6504,6307,4933,197,197,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400071,0,8388608,0
72,2.837754031369e+08,2.837755857808e+08,1.826439273953e+02,3878,3763,2944,115,115,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400072,0,8388608,0
73,2.837756002247e+08,2.837770219699e+08,1.421745119512e+03,29574,28775,23297,799,799,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400073,0,8388608,0
74,2.837771040337e+08,2.837776949578e+08,5.909241359234e+02,12515,12182,9645,333,333,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400074,0,8388608,0
76,2.837777590767e+08,2.837794719526e+08,1.712875888765e+03,36031,35003,28749,1028,1028,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400076,0,8388608,0
77,2.837795660457e+08,2.837800049757e+08,4.389300135374e+02,9096,8852,6723,244,244,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400077,0,8388608,0
78,2.837800201905e+08,2.837806879901e+08,6.677995766997e+02,13750,13374,10804,376,376,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400078,0,8388608,0
80,2.837808540915e+08,2.837830379393e+08,2.183847839177e+03,45614,44361,36072,1253,1253,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969794e+00,9328400080,0,8388608,0
81,2.837831811112e+08,2.837837739930e+08,5.928818383217e+02,12565,12228,9707,337,337,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.001683e+00,9328400081,0,8388608,0
82,2.837837890557e+08,2.837859429978e+08,2.153942070782e+03,45680,44453,36580,1227,1227,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.917867e+00,9328400082,0,8388608,0
84,2.837860922130e+08,2.837864289769e+08,3.367638555169e+02,7058,6873,5300,185,185,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400084,0,8388608,0
85,2.837864440650e+08,2.837876089771e+08,1.164912040293e+03,24568,23882,19535,686,686,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400085,0,8388608,0
86,2.837876680122e+08,2.837887729105e+08,1.104898295164e+03,23327,22746,18317,581,581,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967450e+00,9328400086,0,8388608,0
87,2.837887880223e+08,2.837894079743e+08,6.199520699978e+02,13276,12907,10134,369,369,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400087,0,8388608,0
88,2.837894391569e+08,2.837908729997e+08,1.433842803121e+03,30141,29350,23797,791,791,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968644e+00,9328400088,0,8388608,0
89,2.837908880479e+08,2.837925619274e+08,1.673879469931e+03,35510,34467,27972,1043,1043,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.879404e+00,9328400089,0,8388608,0
90,2.837926440797e+08,2.837929499732e+08,3.058935114741e+02,6415,6223,4698,192,192,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400090,0,8388608,0
91,2.837929640883e+08,2.837935699094e+08,6.058210495114e+02,12785,12473,9991,312,312,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985172e+00,9328400091,0,8388608,0
92,2.837935850216e+08,2.837940169899e+08,4.319682875276e+02,9200,8979,7229,221,221,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976905e+00,9328400092,0,8388608,0
93,2.837940320536e+08,2.837944409388e+08,4.088851255774e+02,8632,8419,6578,213,213,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909756e+00,9328400093,0,8388608,0
94,2.837944560755e+08,2.837947759536e+08,3.198780559301e+02,6732,6523,5191,209,209,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.993770e+00,9328400094,0,8388608,0
95,2.837947910284e+08,2.837969218759e+08,2.130847519100e+03,45729,43836,35473,1893,1893,0,6,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.717167e+00,9328400095,0,8388608,0
96,2.837969790905e+08,2.837983879870e+08,1.408896529078e+03,29950,28995,23757,955,955,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819858e+00,9328400096,0,8388608,0
97,2.837984870110e+08,2.837998809233e+08,1.393912376761e+03,29776,28847,23339,929,929,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400097,0,8388608,0
98,2.837998970313e+08,2.838004729609e+08,5.759295840263e+02,12410,12004,9484,406,406,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.889081e+00,9328400098,0,8388608,0
99,2.838004880290e+08,2.838013019869e+08,8.139579083920e+02,17156,16668,13319,488,488,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.672391e+00,9328400099,0,8388608,0
100,2.838013180289e+08,2.838017959586e+08,4.779297026992e+02,10223,9878,7570,345,345,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400100,0,8388608,0
101,2.838018180283e+08,2.838030009960e+08,1.182967641592e+03,25353,24606,19733,747,747,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400101,0,8388608,0
102,2.838030700329e+08,2.838044329808e+08,1.362947912753e+03,28902,28022,23103,880,880,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400102,0,8388608,0
103,2.838046950906e+08,2.838049419928e+08,2.469021266699e+02,5062,4905,3807,157,157,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400103,0,8388608,0
105,2.838050040292e+08,2.838071379306e+08,2.133901393950e+03,45304,43901,36133,1403,1403,0,6,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400105,0,8388608,0
107,2.838073530353e+08,2.838075089693e+08,1.559339263439e+02,3424,3309,2575,115,115,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400107,0,8388608,0
108,2.838075240129e+08,2.838077669367e+08,2.429238495231e+02,5238,5090,4036,148,148,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400108,0,8388608,0
109,2.838077820231e+08,2.838083669089e+08,5.848858447075e+02,12294,11940,9340,354,354,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400109,0,8388608,0
110,2.838083810343e+08,2.838096289387e+08,1.247904397964e+03,26635,25845,21037,790,790,0,4,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400110,0,8388608,0
111,2.838097620557e+08,2.838103009203e+08,5.388646739125e+02,11526,11200,8778,326,326,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400111,0,8388608,0
112,2.838103160389e+08,2.838107068801e+08,3.908412082791e+02,8231,7983,6207,248,248,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400112,0,8388608,0
113,2.838107222210e+08,2.838119769052e+08,1.254684221089e+03,26816,25974,20832,842,842,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400113,0,8388608,0
114,2.838120500500e+08,2.838141859899e+08,2.135939922392e+03,45723,44356,36274,1367,1367,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.942443e+00,9328400114,0,8388608,0
115,2.838142870396e+08,2.838147779925e+08,4.909529131651e+02,10538,10257,7763,281,281,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932927e+00,9328400115,0,8388608,0
116,2.838147920134e+08,2.838151479752e+08,3.559617839456e+02,7530,7285,5537,245,245,0,1,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935574e+00,9328400116,0,8388608,0
118,2.838152010198e+08,2.838169078695e+08,1.706849620283e+03,36285,35323,29014,962,962,0,2,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9328400118,0,8388608,0
120,2.838171350189e+08,2.838181179539e+08,9.829350599647e+02,20992,20297,16355,695,695,0,3,e,C,2015,12,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971545e+00,9328400120,0,8388608,0
