#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837340600000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300001
2.837342400000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300002
2.837350200000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300005
2.837353200000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328300006
2.837360400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300007
2.837366400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300008
2.837369400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328300009
2.837382000000e+08,1.700000e+01,1.100000e+01,1.029000e+03,9328400011
2.837389800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400013
2.837396400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400015
2.837399400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400016
2.837401800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400017
2.837419200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400018
2.837430000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400019
2.837433000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400021
2.837439600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400022
2.837442000000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400023
2.837463000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400025
2.837466000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400026
2.837469600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400027
2.837472600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400028
2.837475000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400029
2.837479800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400030
2.837482800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400031
2.837485800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400032
2.837490000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400033
2.837495400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400035
2.837497800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400036
2.837501400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400037
2.837510400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400038
2.837512200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400039
2.837521800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400040
2.837523600000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400041
2.837529000000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400042
2.837533800000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400043
2.837536200000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400044
2.837546400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400045
2.837562600000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400046
2.837571600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400047
2.837575800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400048
2.837583600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400049
2.837586000000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400050
2.837591400000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400053
2.837595600000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400054
2.837608800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400056
2.837611800000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400058
2.837616000000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400059
2.837620200000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400061
2.837623200000e+08,1.700000e+01,8.000000e+00,1.028000e+03,9328400062
2.837645400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400063
2.837665200000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9328400064
2.837683200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400065
2.837698200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400066
2.837708400000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837728200000e+08,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837742000000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837746800000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837750400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837753400000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400072
2.837755200000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837769600000e+08,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837776800000e+08,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837794200000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837799600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837808000000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837830200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400081
2.837837400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400082
2.837860200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400084
2.837863800000e+08,1.700000e+01,1.300000e+01,1.026000e+03,9328400085
2.837875800000e+08,1.700000e+01,1.300000e+01,1.026000e+03,9328400086
2.837887200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400087
2.837893800000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400088
2.837908200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400089
2.837925000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400090
2.837929200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400091
2.837935200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400092
2.837940000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400093
2.837944200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400094
2.837947200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400095
2.837968800000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9328400096
2.837983800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400097
2.837998200000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400098
2.838004200000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400099
2.838012600000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400100
2.838017400000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400101
2.838029400000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400102
2.838043800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400103
2.838049800000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9328400105
2.838073200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400107
2.838075000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400108
2.838077400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400109
2.838083400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400110
2.838096000000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400111
2.838102600000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400112
2.838106800000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400113
2.838119400000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9328400114
2.838141600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400115
2.838147600000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400116
2.838151800000e+08,1.700000e+01,1.200000e+01,1.027000e+03,9328400118
2.838171000000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400120
2.838180600000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400121
2.838199200000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400122
2.838208200000e+08,1.700000e+01,1.100000e+01,1.027000e+03,9328400001
2.838229800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328400002
2.838237000000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328400003
2.838240600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500004
2.838250200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500005
2.838262200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500008
2.838264000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500009
2.838274200000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500010
2.838282000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500011
2.838284400000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500012
2.838300600000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500013
2.838304800000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500014
2.838310800000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500015
2.838315000000e+08,1.700000e+01,1.000000e+01,1.026000e+03,9328500016
2.838316800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500017
2.838322800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500018
2.838331200000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9328500020
2.838340200000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500021
2.838347400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500022
2.838368400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500023
2.838375600000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500024
2.838383400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9328500025
2.838405000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500026
2.838410400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500027
2.838414600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500028
2.838435600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500029
2.838442800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500030
2.838448800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500031
2.838450600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500032
2.838454200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500034
2.838469800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500035
2.838479400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500036
2.838484200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500037
2.838499200000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500038
2.838504600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500039
2.838507600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500040
2.838515400000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500041
2.838522600000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500043
2.838525000000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500044
2.838547800000e+08,1.700000e+01,1.100000e+01,1.024000e+03,9328500046
2.838553800000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500049
2.838556200000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500050
2.838567000000e+08,1.700000e+01,1.200000e+01,1.024000e+03,9328500052
2.838583200000e+08,1.800000e+01,1.300000e+01,1.024000e+03,9328500053
2.838593400000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500054
2.838595200000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500055
2.838598800000e+08,1.700000e+01,1.300000e+01,1.024000e+03,9328500056
2.838609600000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500057
2.838619800000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500058
2.838633600000e+08,1.700000e+01,1.400000e+01,1.024000e+03,9328500059
2.838641400000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328500060
2.838652200000e+08,1.700000e+01,1.400000e+01,1.023000e+03,9328500061
2.838658200000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500062
2.838678600000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500065
2.838687600000e+08,1.700000e+01,1.500000e+01,1.023000e+03,9328500066
2.838699600000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500067
2.838711000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500068
2.838717000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500069
2.838723000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500071
2.838746400000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500073
2.838763800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500074
2.838766200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500075
2.838769800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500076
2.838778200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500077
2.838784200000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500078
2.838799800000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500079
2.838810600000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500080
2.838834000000e+08,1.700000e+01,1.500000e+01,1.022000e+03,9328500082
2.838841200000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500083
2.838847800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500084
2.838849000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500085
2.838855000000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500086
2.838870600000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500087
2.838892800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500088
2.838910800000e+08,1.700000e+01,1.400000e+01,1.022000e+03,9328500089
2.838930600000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500092
2.838934200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500093
2.838949200000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500095
2.838963000000e+08,1.700000e+01,1.300000e+01,1.023000e+03,9328500096
2.838969000000e+08,1.700000e+01,1.300000e+01,1.022000e+03,9328500097
2.838977400000e+08,1.700000e+01,1.300000e+01,1.022000e+03,9328500098
2.838999000000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500099
2.839024200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500100
2.839030200000e+08,1.700000e+01,1.200000e+01,1.023000e+03,9328500101
2.839051800000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500102
2.839059000000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500104
2.839063200000e+08,1.700000e+01,1.100000e+01,1.023000e+03,9328500105
