#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.910440000000e+08,2.300000e+01,1.700000e+01,9.770000e+02,50452500001
3.910452000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,50452500002
3.910476000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50452500003
3.910488000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50452500004
3.910512000000e+08,2.300000e+01,1.500000e+01,9.760000e+02,50452600005
3.910524000000e+08,2.300000e+01,1.500000e+01,9.770000e+02,50452600006
3.910536000000e+08,2.300000e+01,1.400000e+01,9.760000e+02,50452600007
3.910560000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50452600008
3.910572000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50452600009
3.910596000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50452600010
3.910608000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50452600011
3.910632000000e+08,2.200000e+01,1.300000e+01,9.760000e+02,50452600012
3.910644000000e+08,2.200000e+01,1.300000e+01,9.760000e+02,50452600013
3.910668000000e+08,2.200000e+01,1.300000e+01,9.760000e+02,50452600014
3.910680000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50452600015
3.910692000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50452600016
3.910716000000e+08,2.200000e+01,1.600000e+01,9.760000e+02,50452600017
3.910728000000e+08,2.200000e+01,1.600000e+01,9.760000e+02,50452600018
3.910752000000e+08,2.200000e+01,1.800000e+01,9.760000e+02,50452600019
3.910764000000e+08,2.200000e+01,1.800000e+01,9.760000e+02,50452600020
3.910788000000e+08,2.200000e+01,1.900000e+01,9.760000e+02,50452600021
3.910800000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,50452600022
3.910824000000e+08,2.300000e+01,2.100000e+01,9.760000e+02,50452600023
3.910836000000e+08,2.300000e+01,2.100000e+01,9.760000e+02,50452600024
3.910848000000e+08,2.300000e+01,2.100000e+01,9.760000e+02,50452600025
3.910872000000e+08,2.300000e+01,2.200000e+01,9.760000e+02,50452600026
3.910884000000e+08,2.300000e+01,2.200000e+01,9.760000e+02,50452600027
3.910908000000e+08,2.300000e+01,2.300000e+01,9.750000e+02,50452600028
3.910920000000e+08,2.300000e+01,2.400000e+01,9.750000e+02,50452600029
3.910944000000e+08,2.300000e+01,2.500000e+01,9.750000e+02,50452600030
3.910956000000e+08,2.400000e+01,2.400000e+01,9.740000e+02,50452600031
3.910968000000e+08,2.400000e+01,2.400000e+01,9.750000e+02,50452600032
3.910992000000e+08,2.500000e+01,2.500000e+01,9.740000e+02,50452600033
3.911004000000e+08,2.500000e+01,2.500000e+01,9.740000e+02,50452600034
3.911028000000e+08,2.500000e+01,2.400000e+01,9.740000e+02,50452600035
3.911040000000e+08,2.500000e+01,2.400000e+01,9.730000e+02,50452600036
3.911052000000e+08,2.500000e+01,2.500000e+01,9.740000e+02,50452600037
3.911076000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50452600038
3.911088000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50452600039
3.911100000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50452600040
3.911124000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50452600041
3.911136000000e+08,2.500000e+01,2.400000e+01,9.730000e+02,50452600042
3.911148000000e+08,2.500000e+01,2.200000e+01,9.730000e+02,50452600043
3.911172000000e+08,2.500000e+01,2.000000e+01,9.740000e+02,50452600044
3.911184000000e+08,2.500000e+01,2.000000e+01,9.740000e+02,50452600045
3.911208000000e+08,2.500000e+01,1.900000e+01,9.740000e+02,50452600046
3.911220000000e+08,2.400000e+01,1.900000e+01,9.740000e+02,50452600047
3.911232000000e+08,2.400000e+01,1.900000e+01,9.750000e+02,50452600048
3.911256000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,50452600049
3.911256000000e+08,2.400000e+01,1.800000e+01,9.750000e+02,50452600050
3.911280000000e+08,2.400000e+01,1.700000e+01,9.750000e+02,50452600051
3.911304000000e+08,2.400000e+01,1.700000e+01,9.750000e+02,50452600001
3.911316000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,50452600002
3.911340000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,50452600003
3.911352000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,50452600004
3.911364000000e+08,2.400000e+01,1.600000e+01,9.750000e+02,50452700005
3.911388000000e+08,2.300000e+01,1.500000e+01,9.740000e+02,50452700006
3.911400000000e+08,2.300000e+01,1.500000e+01,9.740000e+02,50452700007
3.911424000000e+08,2.300000e+01,1.500000e+01,9.750000e+02,50452700008
3.911436000000e+08,2.300000e+01,1.500000e+01,9.750000e+02,50452700009
3.911448000000e+08,2.300000e+01,1.500000e+01,9.750000e+02,50452700010
3.911472000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700011
3.911484000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700012
3.911484000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700013
3.911508000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700014
3.911520000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700015
3.911544000000e+08,2.300000e+01,1.400000e+01,9.750000e+02,50452700016
3.911556000000e+08,2.300000e+01,1.500000e+01,9.750000e+02,50452700017
3.911580000000e+08,2.300000e+01,1.600000e+01,9.750000e+02,50452700018
3.911592000000e+08,2.300000e+01,1.600000e+01,9.760000e+02,50452700019
3.911604000000e+08,2.300000e+01,1.700000e+01,9.760000e+02,50452700020
3.911628000000e+08,2.300000e+01,1.900000e+01,9.760000e+02,50452700021
3.911640000000e+08,2.300000e+01,2.000000e+01,9.760000e+02,50452700022
3.911664000000e+08,2.400000e+01,2.000000e+01,9.760000e+02,50452700023
3.911676000000e+08,2.400000e+01,2.000000e+01,9.760000e+02,50452700024
3.911700000000e+08,2.400000e+01,2.100000e+01,9.760000e+02,50452700025
3.911712000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,50452700026
3.911724000000e+08,2.400000e+01,2.200000e+01,9.760000e+02,50452700027
3.911748000000e+08,2.400000e+01,2.400000e+01,9.760000e+02,50452700028
3.911760000000e+08,2.400000e+01,2.500000e+01,9.760000e+02,50452700029
3.911784000000e+08,2.400000e+01,2.600000e+01,9.750000e+02,50452700030
3.911796000000e+08,2.500000e+01,2.600000e+01,9.750000e+02,50452700031
3.911808000000e+08,2.500000e+01,2.700000e+01,9.750000e+02,50452700032
3.911832000000e+08,2.500000e+01,2.700000e+01,9.740000e+02,50452700033
3.911844000000e+08,2.500000e+01,2.700000e+01,9.740000e+02,50452700034
3.911868000000e+08,2.600000e+01,2.700000e+01,9.730000e+02,50452700035
3.911880000000e+08,2.600000e+01,2.700000e+01,9.730000e+02,50452700036
