#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.021019400000e+08,2.035000e+01,2.141000e+01,1.014000e+03,62465300001
4.021037400000e+08,2.034000e+01,2.130000e+01,1.014000e+03,62465300002
4.021055400000e+08,2.034000e+01,2.132000e+01,1.014000e+03,62465300003
4.021073400000e+08,2.035000e+01,2.132000e+01,1.014000e+03,62465300004
4.021094400000e+08,2.041000e+01,2.091000e+01,1.014000e+03,62465400005
4.021112400000e+08,2.058000e+01,2.068000e+01,1.014000e+03,62465400006
4.021130400000e+08,2.054000e+01,2.018000e+01,1.014000e+03,62465400007
4.021148400000e+08,2.050000e+01,2.001000e+01,1.014000e+03,62465400008
4.021166400000e+08,2.046000e+01,1.984000e+01,1.013000e+03,62465400009
4.021187400000e+08,2.046000e+01,1.995000e+01,1.013000e+03,62465400010
4.021205400000e+08,2.044000e+01,1.962000e+01,1.013000e+03,62465400011
4.021223400000e+08,2.044000e+01,1.955000e+01,1.013000e+03,62465400012
4.021241400000e+08,2.042000e+01,1.962000e+01,1.013000e+03,62465400013
4.021259400000e+08,2.041000e+01,1.942000e+01,1.013000e+03,62465400014
4.021280400000e+08,2.039000e+01,1.945000e+01,1.014000e+03,62465400015
4.021298400000e+08,2.037000e+01,1.999000e+01,1.014000e+03,62465400016
4.021316400000e+08,2.035000e+01,2.076000e+01,1.014000e+03,62465400017
4.021334400000e+08,2.032000e+01,2.193000e+01,1.014000e+03,62465400018
4.021352400000e+08,2.025000e+01,2.284000e+01,1.014000e+03,62465400019
4.021373400000e+08,2.017000e+01,2.345000e+01,1.015000e+03,62465400020
4.021391400000e+08,2.033000e+01,2.376000e+01,1.014000e+03,62465400021
4.021409400000e+08,2.032000e+01,2.387000e+01,1.014000e+03,62465400022
4.021427400000e+08,2.024000e+01,2.442000e+01,1.014000e+03,62465400023
4.021445400000e+08,2.022000e+01,2.468000e+01,1.014000e+03,62465400024
4.021466400000e+08,2.026000e+01,2.540000e+01,1.014000e+03,62465400025
4.021484400000e+08,2.016000e+01,2.598000e+01,1.014000e+03,62465400026
4.021502400000e+08,2.014000e+01,2.648000e+01,1.014000e+03,62465400027
4.021520400000e+08,2.013000e+01,2.681000e+01,1.013000e+03,62465400028
4.021538400000e+08,2.010000e+01,2.920000e+01,1.013000e+03,62465400029
4.021559400000e+08,2.011000e+01,3.114000e+01,1.012000e+03,62465400030
4.021577400000e+08,2.010000e+01,3.180000e+01,1.012000e+03,62465400031
4.021595400000e+08,2.012000e+01,3.201000e+01,1.012000e+03,62465400032
4.021613400000e+08,2.014000e+01,3.238000e+01,1.012000e+03,62465400033
4.021634400000e+08,2.014000e+01,3.055000e+01,1.012000e+03,62465400034
4.021652400000e+08,2.016000e+01,2.908000e+01,1.011000e+03,62465400035
4.021670400000e+08,2.020000e+01,2.768000e+01,1.011000e+03,62465400036
4.021688400000e+08,2.022000e+01,2.625000e+01,1.011000e+03,62465400037
4.021709400000e+08,2.024000e+01,2.565000e+01,1.011000e+03,62465400038
4.021727400000e+08,2.027000e+01,2.524000e+01,1.011000e+03,62465400039
4.021745400000e+08,2.027000e+01,2.416000e+01,1.011000e+03,62465400040
4.021763400000e+08,2.029000e+01,2.326000e+01,1.012000e+03,62465400041
4.021784400000e+08,2.031000e+01,2.284000e+01,1.012000e+03,62465400042
4.021802400000e+08,2.032000e+01,2.234000e+01,1.012000e+03,62465400043
4.021820400000e+08,2.034000e+01,2.208000e+01,1.012000e+03,62465400044
4.021838400000e+08,2.035000e+01,2.187000e+01,1.012000e+03,62465400045
4.021859400000e+08,2.037000e+01,2.166000e+01,1.012000e+03,62465400046
4.021877400000e+08,2.038000e+01,2.160000e+01,1.012000e+03,62465400047
4.021883400000e+08,2.037000e+01,2.132000e+01,1.012000e+03,62465400001
4.021901400000e+08,2.040000e+01,2.102000e+01,1.012000e+03,62465400002
4.021919400000e+08,2.057000e+01,2.119000e+01,1.011000e+03,62465400003
4.021940400000e+08,2.058000e+01,2.086000e+01,1.011000e+03,62465400004
4.021958400000e+08,2.052000e+01,2.062000e+01,1.011000e+03,62465500005
4.021976400000e+08,2.052000e+01,2.034000e+01,1.011000e+03,62465500006
4.021994400000e+08,2.054000e+01,2.008000e+01,1.010000e+03,62465500007
4.022015400000e+08,2.052000e+01,1.987000e+01,1.010000e+03,62465500008
4.022033400000e+08,2.050000e+01,1.947000e+01,1.010000e+03,62465500009
4.022051400000e+08,2.050000e+01,1.938000e+01,1.010000e+03,62465500010
4.022069400000e+08,2.051000e+01,1.936000e+01,1.010000e+03,62465500011
4.022087400000e+08,2.049000e+01,1.916000e+01,1.010000e+03,62465500012
4.022108400000e+08,2.049000e+01,1.901000e+01,1.010000e+03,62465500013
4.022126400000e+08,2.045000e+01,1.889000e+01,1.010000e+03,62465500014
4.022144400000e+08,2.043000e+01,1.914000e+01,1.010000e+03,62465500015
4.022162400000e+08,2.042000e+01,1.969000e+01,1.010000e+03,62465500016
4.022180400000e+08,2.038000e+01,2.056000e+01,1.011000e+03,62465500017
4.022198400000e+08,2.036000e+01,2.160000e+01,1.011000e+03,62465500018
4.022219400000e+08,2.030000e+01,2.339000e+01,1.011000e+03,62465500019
4.022237400000e+08,2.021000e+01,2.445000e+01,1.011000e+03,62465500020
4.022255400000e+08,2.015000e+01,2.506000e+01,1.011000e+03,62465500021
4.022273400000e+08,2.018000e+01,2.580000e+01,1.011000e+03,62465500022
4.022294400000e+08,2.033000e+01,2.616000e+01,1.011000e+03,62465500023
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500024
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500025
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500026
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500027
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500029
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500030
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500031
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500032
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500033
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500034
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500035
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500036
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500037
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500038
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500039
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500040
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500041
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500042
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500043
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500044
4.022309400000e+08,2.036000e+01,2.631000e+01,1.011000e+03,62465500045
