#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.303030000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200001
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200002
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200003
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200004
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200005
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200008
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200010
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200011
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200013
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200014
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200015
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200016
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200017
3.303036000000e+08,2.900000e+01,2.500000e+01,9.380000e+02,22382200019
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200020
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200021
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200022
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200023
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200024
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200025
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200027
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200028
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200029
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200030
3.303042000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200031
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200035
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200037
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200038
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200040
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200041
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200042
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200044
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200046
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200047
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200048
3.303048000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200049
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200050
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200051
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200052
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200053
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200054
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200055
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200056
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200057
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200059
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200060
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200061
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200063
3.303054000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200064
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200065
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200066
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200068
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200069
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200070
3.303060000000e+08,2.900000e+01,2.400000e+01,9.380000e+02,22382200071
