#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.303000190131e+08,3.303000429993e+08,2.398617660999e+01,7552,6571,694,981,981,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200001,8,0,0
2,3.303000540237e+08,3.303000669937e+08,1.296999037266e+01,4017,3378,381,639,639,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200002,8,0,0
3,3.303000780234e+08,3.303000869993e+08,8.975960612297e+00,2842,2507,244,335,335,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200003,8,0,0
4,3.303000980142e+08,3.303001409997e+08,4.298556023836e+01,13311,11635,1236,1676,1676,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200004,0,0,0
5,3.303001520155e+08,3.303001669944e+08,1.497890859842e+01,4739,4153,461,586,586,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200005,0,0,0
8,3.303002060130e+08,3.303002559949e+08,4.998191785812e+01,15511,13509,1495,2002,2002,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200008,0,0,0
10,3.303002790127e+08,3.303002919988e+08,1.298606312275e+01,4050,3499,386,551,551,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200010,8,0,0
11,3.303003030182e+08,3.303003269974e+08,2.397914636135e+01,7534,6629,705,905,905,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200011,8,0,0
13,3.303003570134e+08,3.303003699999e+08,1.298643761873e+01,4042,3269,315,773,773,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200013,8,0,0
14,3.303003810220e+08,3.303004569972e+08,7.597518444061e+01,23830,20635,1895,3195,3195,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200014,0,0,0
15,3.303004680121e+08,3.303004999980e+08,3.198592710495e+01,10066,8720,958,1346,1346,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200015,8,0,0
16,3.303005110192e+08,3.303005399973e+08,2.897812271118e+01,9025,7897,892,1128,1128,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200016,8,0,0
17,3.303005510220e+08,3.303005659941e+08,1.497204750776e+01,4670,4089,423,581,581,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200017,8,0,0
19,3.303005940136e+08,3.303006189913e+08,2.497768062353e+01,7857,6800,784,1057,1057,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200019,8,0,0
20,3.303006300705e+08,3.303006449984e+08,1.492787009478e+01,4573,3936,434,637,637,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200020,8,0,0
21,3.303006560143e+08,3.303006749958e+08,1.898149567842e+01,5868,5107,503,761,761,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200021,0,0,0
22,3.303006860123e+08,3.303007419980e+08,5.598569470644e+01,17201,14939,1663,2262,2262,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200022,8,0,0
23,3.303007533997e+08,3.303008299989e+08,7.659918767214e+01,24029,21089,1966,2940,2940,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200023,8,0,0
24,3.303008410215e+08,3.303008549922e+08,1.397073131800e+01,4405,3892,440,513,513,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200024,8,0,0
25,3.303008660114e+08,3.303008779955e+08,1.198405003548e+01,3792,3309,375,483,483,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200025,8,0,0
27,3.303009050150e+08,3.303009179996e+08,1.298456656933e+01,3979,3465,425,514,514,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200027,8,0,0
28,3.303009290173e+08,3.303009849966e+08,5.597930026054e+01,17209,14992,1667,2217,2217,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200028,8,0,0
29,3.303009960123e+08,3.303010869989e+08,9.098661583662e+01,28051,24440,2336,3611,3611,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200029,0,0,0
30,3.303010980109e+08,3.303011359881e+08,3.797714251280e+01,11800,10328,1178,1472,1472,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200030,8,0,0
31,3.303011470155e+08,3.303012019982e+08,5.498275780678e+01,17094,14911,1643,2183,2183,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200031,0,0,0
35,3.303012600155e+08,3.303012929955e+08,3.297999441624e+01,10169,8806,989,1363,1363,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200035,8,0,0
37,3.303013200159e+08,3.303013489976e+08,2.898175048828e+01,9022,7853,894,1169,1169,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200037,8,0,0
38,3.303013600112e+08,3.303013819956e+08,2.198432141542e+01,6749,5847,655,902,902,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200038,8,0,0
40,3.303014090347e+08,3.303014449998e+08,3.596512115002e+01,11043,9607,1006,1436,1436,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200040,8,0,0
41,3.303014560114e+08,3.303015529999e+08,9.698849898577e+01,29902,26057,2572,3845,3845,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200041,0,0,0
42,3.303015640135e+08,3.303016279979e+08,6.398443573713e+01,19630,17232,1908,2398,2398,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200042,8,0,0
44,3.303016570571e+08,3.303016739961e+08,1.693897294998e+01,5235,4593,474,642,642,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200044,8,0,0
46,3.303017000135e+08,3.303017289944e+08,2.898087078333e+01,8928,7765,841,1163,1163,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200046,8,0,0
47,3.303017401041e+08,3.303017829995e+08,4.289540815353e+01,13367,11643,1198,1724,1724,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200047,0,0,0
48,3.303017941107e+08,3.303018099930e+08,1.588228315115e+01,4964,4246,440,718,718,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200048,8,0,0
49,3.303018210184e+08,3.303018359928e+08,1.497446137667e+01,4587,4023,429,564,564,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200049,8,0,0
50,3.303018470117e+08,3.303018709962e+08,2.398450392485e+01,7434,6473,758,961,961,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200050,8,0,0
51,3.303018820161e+08,3.303018899916e+08,7.975528895855e+00,2483,2179,234,304,304,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200051,8,0,0
52,3.303019010582e+08,3.303019269962e+08,2.593804866076e+01,7994,6875,747,1119,1119,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200052,8,0,0
53,3.303019380137e+08,3.303019719984e+08,3.398467487097e+01,10478,9092,973,1386,1386,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200053,8,0,0
54,3.303019830148e+08,3.303020439988e+08,6.098401021957e+01,18883,16409,1825,2474,2474,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200054,0,0,0
55,3.303020550129e+08,3.303020639976e+08,8.984648823738e+00,2735,2370,288,365,365,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200055,8,8388608,0
56,3.303020751717e+08,3.303020899994e+08,1.482767879963e+01,4603,4001,395,602,602,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200056,8,0,0
57,3.303021011057e+08,3.303021869970e+08,8.589130234718e+01,26349,23086,2191,3263,3263,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200057,8,0,0
59,3.303022140126e+08,3.303022509982e+08,3.698561638594e+01,11187,9728,1044,1459,1459,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200059,0,0,0
60,3.303022620185e+08,3.303022759970e+08,1.397847259045e+01,4245,3722,427,523,523,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200060,8,0,0
61,3.303022870164e+08,3.303023529986e+08,6.598222124577e+01,20173,17644,1764,2529,2529,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200061,8,0,0
63,3.303023750128e+08,3.303023979979e+08,2.298502779007e+01,7034,6111,678,923,923,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200063,8,0,0
64,3.303024090205e+08,3.303024189984e+08,9.977883875370e+00,2963,2518,283,445,445,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200064,8,8388608,0
65,3.303024300123e+08,3.303024669958e+08,3.698357695341e+01,11341,9912,1097,1429,1429,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200065,8,0,0
66,3.303024780150e+08,3.303024879986e+08,9.983568549156e+00,3047,2670,254,377,377,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200066,8,4194304,0
68,3.303025140179e+08,3.303025439984e+08,2.998055756092e+01,9030,7800,867,1230,1230,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200068,8,0,0
69,3.303025550112e+08,3.303025769975e+08,2.198622781038e+01,6758,5953,653,805,805,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200069,8,0,0
70,3.303025880178e+08,3.303026029931e+08,1.497531300783e+01,4576,3986,455,590,590,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200070,0,0,0
71,3.303026140149e+08,3.303026379984e+08,2.398357295990e+01,7370,6407,703,963,963,0,1,e,L,2017,6,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22382200071,8,0,0
