#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.591131800000e+08,1.600000e+01,1.100000e+01,1.015000e+03,34299800001
2.591168400000e+08,1.600000e+01,1.100000e+01,1.015000e+03,34299900002
2.591206800000e+08,1.600000e+01,1.000000e+01,1.014000e+03,34299900003
2.591227200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,34299900004
2.591245200000e+08,1.600000e+01,1.000000e+01,1.015000e+03,34299900005
2.591283000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,34299900006
2.591288400000e+08,1.600000e+01,1.000000e+01,1.015000e+03,34299900007
2.591307600000e+08,1.600000e+01,1.000000e+01,1.015000e+03,34299900008
2.591346000000e+08,1.600000e+01,1.000000e+01,1.015000e+03,34299900009
2.591384400000e+08,1.600000e+01,1.100000e+01,1.015000e+03,34299900010
2.591392800000e+08,1.800000e+01,1.300000e+01,1.015000e+03,34299900011
2.591431800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,34299900012
2.591450400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,34299900013
2.591488200000e+08,2.300000e+01,1.900000e+01,1.015000e+03,34299900014
2.591526000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,34299900016
2.591563200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,34299900017
2.591599800000e+08,2.100000e+01,1.800000e+01,1.014000e+03,34299900018
2.591609400000e+08,2.100000e+01,1.800000e+01,1.013000e+03,34299900019
2.591620200000e+08,2.100000e+01,1.800000e+01,1.013000e+03,34299900020
2.591655600000e+08,2.100000e+01,1.800000e+01,1.013000e+03,34299900021
2.591681400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,34299900022
2.591686800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,34299900023
2.591723400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,34299900024
2.591751600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,34299900025
2.591766000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,34299900026
2.591784600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,34299900028
2.591796600000e+08,1.900000e+01,1.400000e+01,1.014000e+03,34299900029
2.591809200000e+08,1.900000e+01,1.300000e+01,1.014000e+03,34299900030
2.591846400000e+08,1.800000e+01,1.300000e+01,1.016000e+03,34299900031
2.591856000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,34299900032
2.591859000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,34299900033
2.591872200000e+08,1.700000e+01,1.200000e+01,1.016000e+03,34299900034
2.591910600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,34299900035
2.591922000000e+08,1.700000e+01,1.200000e+01,1.016000e+03,34299900036
2.591925600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,34299900037
2.591931600000e+08,1.700000e+01,1.200000e+01,1.016000e+03,34299900038
2.591943600000e+08,1.600000e+01,1.200000e+01,1.016000e+03,34299900039
2.591962200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,34299900040
2.592000600000e+08,1.600000e+01,1.100000e+01,1.016000e+03,34300000001
2.592014400000e+08,1.600000e+01,1.100000e+01,1.016000e+03,34300000002
2.592052800000e+08,1.500000e+01,1.000000e+01,1.016000e+03,34300000003
2.592064800000e+08,1.500000e+01,1.000000e+01,1.016000e+03,34300000004
2.592075000000e+08,1.500000e+01,1.000000e+01,1.016000e+03,34300000005
2.592112800000e+08,1.500000e+01,1.000000e+01,1.016000e+03,34300000006
2.592151200000e+08,1.500000e+01,9.000000e+00,1.016000e+03,34300000007
2.592189600000e+08,1.500000e+01,9.000000e+00,1.016000e+03,34300000008
2.592195600000e+08,1.500000e+01,9.000000e+00,1.016000e+03,34300000009
2.592199200000e+08,1.500000e+01,9.000000e+00,1.016000e+03,34300000010
2.592237600000e+08,1.700000e+01,1.000000e+01,1.016000e+03,34300000011
2.592241800000e+08,1.800000e+01,1.100000e+01,1.016000e+03,34300000012
2.592280800000e+08,2.200000e+01,1.400000e+01,1.016000e+03,34300000013
2.592318000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,34300000014
2.592349800000e+08,2.200000e+01,1.600000e+01,1.016000e+03,34300000015
2.592357600000e+08,2.200000e+01,1.600000e+01,1.016000e+03,34300000016
2.592394200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,34300000017
2.592399000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,34300000018
2.592435600000e+08,2.200000e+01,2.000000e+01,1.015000e+03,34300000019
2.592449400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,34300000020
2.592486000000e+08,2.100000e+01,1.800000e+01,1.014000e+03,34300000021
2.592522600000e+08,2.100000e+01,1.800000e+01,1.014000e+03,34300000022
2.592545400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,34300000023
2.592559200000e+08,2.100000e+01,1.600000e+01,1.014000e+03,34300000024
2.592595800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,34300000025
2.592631800000e+08,1.900000e+01,1.400000e+01,1.014000e+03,34300000026
2.592668400000e+08,1.900000e+01,1.200000e+01,1.015000e+03,34300000027
2.592705600000e+08,1.800000e+01,1.100000e+01,1.015000e+03,34300000028
2.592723000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,34300000029
2.592738000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,34300000030
2.592760200000e+08,1.700000e+01,1.000000e+01,1.016000e+03,34300000031
2.592792600000e+08,1.600000e+01,9.000000e+00,1.016000e+03,34300000032
2.592798000000e+08,1.600000e+01,9.000000e+00,1.016000e+03,34300000033
