#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.157884000000e+08,1.500000e+01,7.000000e+00,9.290000e+02,22365400001
3.157896000000e+08,1.500000e+01,7.000000e+00,9.290000e+02,22365400002
3.157902000000e+08,1.500000e+01,7.000000e+00,9.290000e+02,22365400003
3.157914000000e+08,1.500000e+01,7.000000e+00,9.290000e+02,22365400004
3.157926000000e+08,1.500000e+01,7.000000e+00,9.290000e+02,22365500005
3.157938000000e+08,1.500000e+01,7.000000e+00,9.280000e+02,22365500006
3.157950000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500007
3.157962000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500008
3.157974000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500009
3.157980000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500010
3.157992000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500011
3.158004000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500012
3.158016000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,22365500013
3.158028000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500014
3.158040000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500015
3.158046000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500016
3.158058000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500017
3.158070000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500018
3.158082000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500019
3.158094000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500020
3.158106000000e+08,1.500000e+01,5.000000e+00,9.260000e+02,22365500021
3.158112000000e+08,1.500000e+01,6.000000e+00,9.260000e+02,22365500022
3.158124000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,22365500023
3.158136000000e+08,1.400000e+01,6.000000e+00,9.260000e+02,22365500024
3.158148000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,22365500025
3.158160000000e+08,1.500000e+01,6.000000e+00,9.260000e+02,22365500026
3.158166000000e+08,1.500000e+01,6.000000e+00,9.270000e+02,22365500027
3.158178000000e+08,1.500000e+01,6.000000e+00,9.260000e+02,22365500028
3.158190000000e+08,1.600000e+01,6.000000e+00,9.270000e+02,22365500029
3.158202000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22365500030
3.158214000000e+08,1.700000e+01,6.000000e+00,9.270000e+02,22365500031
3.158226000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500032
3.158232000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500033
3.158244000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500034
3.158256000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500035
3.158268000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500036
3.158280000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500037
3.158292000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22365500038
3.158298000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22365500039
3.158304000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22365500040
3.158316000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22365500041
3.158328000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22365500042
3.158340000000e+08,1.900000e+01,6.000000e+00,9.290000e+02,22365500043
3.158352000000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22365500044
3.158364000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500045
3.158370000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500046
3.158382000000e+08,1.800000e+01,6.000000e+00,9.280000e+02,22365500047
3.158394000000e+08,1.800000e+01,7.000000e+00,9.280000e+02,22365500048
3.158406000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500049
3.158418000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500050
3.158430000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500051
3.158436000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500052
3.158448000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500053
3.158460000000e+08,1.700000e+01,6.000000e+00,9.280000e+02,22365500054
3.158472000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500055
3.158484000000e+08,1.600000e+01,6.000000e+00,9.280000e+02,22365500056
3.158496000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500057
3.158502000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500058
3.158514000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500059
3.158526000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500060
3.158538000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500061
3.158550000000e+08,1.600000e+01,6.000000e+00,9.290000e+02,22365500062
3.158562000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500063
3.158574000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500064
3.158580000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500065
3.158592000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500066
3.158604000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500067
3.158616000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500068
3.158628000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500069
3.158640000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500070
3.158646000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500071
3.158658000000e+08,1.600000e+01,5.000000e+00,9.290000e+02,22365500072
3.158670000000e+08,1.500000e+01,5.000000e+00,9.290000e+02,22365500073
3.158682000000e+08,1.600000e+01,4.000000e+00,9.290000e+02,22365500074
3.158694000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500075
3.158706000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500076
3.158718000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500077
3.158724000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500078
3.158736000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500079
3.158748000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500001
3.158760000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500002
3.158772000000e+08,1.500000e+01,4.000000e+00,9.290000e+02,22365500003
3.158784000000e+08,1.500000e+01,4.000000e+00,9.280000e+02,22365600004
3.158790000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600005
3.158802000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600006
3.158814000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600007
3.158826000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600008
3.158838000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600009
3.158850000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600010
3.158856000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600011
3.158868000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600012
3.158880000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600013
3.158892000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600014
3.158904000000e+08,1.500000e+01,3.000000e+00,9.280000e+02,22365600015
3.158916000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600016
3.158922000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600017
3.158934000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600018
3.158946000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600019
3.158958000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600020
3.158970000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600021
3.158982000000e+08,1.500000e+01,3.000000e+00,9.270000e+02,22365600022
3.158988000000e+08,1.400000e+01,3.000000e+00,9.270000e+02,22365600023
3.159000000000e+08,1.400000e+01,3.000000e+00,9.270000e+02,22365600024
3.159012000000e+08,1.400000e+01,2.000000e+00,9.270000e+02,22365600025
3.159024000000e+08,1.500000e+01,2.000000e+00,9.260000e+02,22365600026
3.159036000000e+08,1.500000e+01,2.000000e+00,9.270000e+02,22365600027
3.159048000000e+08,1.600000e+01,2.000000e+00,9.270000e+02,22365600028
3.159054000000e+08,1.600000e+01,2.000000e+00,9.270000e+02,22365600029
3.159066000000e+08,1.600000e+01,2.000000e+00,9.270000e+02,22365600030
3.159078000000e+08,1.700000e+01,2.000000e+00,9.270000e+02,22365600031
3.159090000000e+08,1.700000e+01,2.000000e+00,9.270000e+02,22365600032
3.159102000000e+08,1.700000e+01,2.000000e+00,9.270000e+02,22365600033
3.159114000000e+08,1.800000e+01,2.000000e+00,9.270000e+02,22365600034
3.159120000000e+08,1.800000e+01,2.000000e+00,9.270000e+02,22365600035
3.159132000000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22365600036
3.159144000000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22365600037
3.159156000000e+08,1.800000e+01,3.000000e+00,9.270000e+02,22365600038
3.159168000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22365600039
3.159180000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22365600040
3.159186000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22365600041
3.159198000000e+08,1.900000e+01,5.000000e+00,9.260000e+02,22365600042
3.159210000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22365600043
3.159222000000e+08,1.800000e+01,6.000000e+00,9.250000e+02,22365600044
3.159234000000e+08,1.800000e+01,7.000000e+00,9.250000e+02,22365600045
3.159246000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22365600046
3.159252000000e+08,1.800000e+01,8.000000e+00,9.240000e+02,22365600047
3.159264000000e+08,1.800000e+01,9.000000e+00,9.240000e+02,22365600048
3.159276000000e+08,1.800000e+01,1.000000e+01,9.240000e+02,22365600049
3.159288000000e+08,1.800000e+01,1.000000e+01,9.240000e+02,22365600050
3.159300000000e+08,1.800000e+01,1.000000e+01,9.240000e+02,22365600051
3.159312000000e+08,1.800000e+01,1.000000e+01,9.230000e+02,22365600052
3.159318000000e+08,1.700000e+01,1.000000e+01,9.230000e+02,22365600053
3.159330000000e+08,1.700000e+01,1.000000e+01,9.230000e+02,22365600054
3.159342000000e+08,1.700000e+01,8.000000e+00,9.230000e+02,22365600055
3.159354000000e+08,1.700000e+01,7.000000e+00,9.220000e+02,22365600056
3.159366000000e+08,1.700000e+01,6.000000e+00,9.220000e+02,22365600057
3.159378000000e+08,1.600000e+01,6.000000e+00,9.220000e+02,22365600058
3.159384000000e+08,1.600000e+01,6.000000e+00,9.220000e+02,22365600059
3.159396000000e+08,1.600000e+01,5.000000e+00,9.220000e+02,22365600060
3.159408000000e+08,1.600000e+01,5.000000e+00,9.220000e+02,22365600061
3.159420000000e+08,1.600000e+01,5.000000e+00,9.220000e+02,22365600062
3.159432000000e+08,1.600000e+01,5.000000e+00,9.220000e+02,22365600063
3.159444000000e+08,1.600000e+01,5.000000e+00,9.220000e+02,22365600064
3.159456000000e+08,1.600000e+01,4.000000e+00,9.220000e+02,22365600065
3.159462000000e+08,1.600000e+01,4.000000e+00,9.220000e+02,22365600066
3.159474000000e+08,1.600000e+01,4.000000e+00,9.220000e+02,22365600067
3.159486000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600068
3.159498000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600069
3.159510000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600070
3.159522000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600071
3.159534000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600072
3.159540000000e+08,1.500000e+01,3.000000e+00,9.210000e+02,22365600073
3.159552000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600074
3.159564000000e+08,1.500000e+01,4.000000e+00,9.210000e+02,22365600075
