#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.157885510177e+08,3.157896449823e+08,1.093964684665e+03,47779,46422,41239,1357,1357,0,5,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.790101e-01,22365400001,0,0,1048576
2,3.157896500307e+08,3.157907549938e+08,1.104963104308e+03,47790,46427,41320,1363,1363,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365400002,0,0,1048576
3,3.157907590370e+08,3.157918529971e+08,1.093960066915e+03,47791,46448,41416,1343,1343,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.123287e+00,22365400003,0,0,1048576
4,3.157918570224e+08,3.157929599995e+08,1.102977115929e+03,47789,46445,41402,1344,1344,0,4,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.335151e-01,22365400004,0,0,1048576
5,3.157929640093e+08,3.157940729932e+08,1.108983919024e+03,47758,46429,41285,1329,1329,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.619820e+00,22365500005,0,0,1048576
6,3.157940780411e+08,3.157951779914e+08,1.099950334966e+03,47759,46409,41294,1350,1350,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500006,0,0,1048576
7,3.157951830307e+08,3.157962759865e+08,1.092955753028e+03,47796,46419,41302,1377,1377,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500007,0,0,1048576
8,3.157962800555e+08,3.157973789855e+08,1.098930005789e+03,47785,46403,41358,1382,1382,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500008,0,0,1048576
9,3.157973830369e+08,3.157984819801e+08,1.098943175137e+03,47766,46355,41390,1411,1411,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500009,0,0,1048576
10,3.157984870310e+08,3.157995869957e+08,1.099964771390e+03,47786,46386,41304,1400,1400,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987283e+00,22365500010,0,0,1048576
11,3.157995910186e+08,3.158006909922e+08,1.099973620653e+03,47788,46433,41427,1355,1355,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500011,0,0,1048576
12,3.158006950126e+08,3.158017869902e+08,1.091977586269e+03,47777,46359,41191,1418,1418,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500012,0,0,1048576
13,3.158017920196e+08,3.158028909905e+08,1.098970906973e+03,47754,46460,41268,1294,1294,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993636e+00,22365500013,0,0,1048576
14,3.158028960128e+08,3.158039949601e+08,1.098947277188e+03,47787,46444,41358,1343,1343,0,2,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500014,0,0,1048576
15,3.158039990217e+08,3.158050949997e+08,1.095977953136e+03,47791,46411,41254,1380,1380,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500015,0,0,1048576
16,3.158050990173e+08,3.158062009858e+08,1.101968462110e+03,47790,46400,41288,1390,1390,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993653e+00,22365500016,0,0,1048576
17,3.158062050656e+08,3.158072989998e+08,1.093934266388e+03,47776,46353,41352,1423,1423,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.968038e+00,22365500017,0,0,1048576
18,3.158073040190e+08,3.158083949126e+08,1.090893599033e+03,47798,46428,41430,1370,1370,0,3,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500018,0,0,1048576
19,3.158084000628e+08,3.158094929853e+08,1.092922472477e+03,47777,46377,41404,1400,1400,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993602e+00,22365500019,0,0,1048576
20,3.158094981074e+08,3.158105868970e+08,1.088789671183e+03,47809,46414,41263,1395,1395,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500020,0,0,1048576
21,3.158105910157e+08,3.158116789831e+08,1.087967399359e+03,47780,46440,41338,1340,1340,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500021,0,0,1048576
22,3.158116840297e+08,3.158127809889e+08,1.096959164381e+03,47791,46473,41478,1318,1318,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500022,0,0,1048576
23,3.158127850639e+08,3.158138669805e+08,1.081916585982e+03,47812,46435,41297,1377,1377,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500023,0,0,1048576
24,3.158138720096e+08,3.158149659996e+08,1.093990067840e+03,47790,46413,41361,1377,1377,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500024,0,0,1048576
25,3.158149710126e+08,3.158160539681e+08,1.082955558658e+03,47816,46353,41433,1463,1463,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500025,0,0,1048576
26,3.158160580707e+08,3.158171509802e+08,1.092909559786e+03,47797,46472,41429,1325,1325,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500026,0,0,1048576
27,3.158171550439e+08,3.158182469944e+08,1.091950559914e+03,47794,46516,41567,1278,1278,0,3,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.730523e+00,22365500027,0,0,1048576
28,3.158182520172e+08,3.158193419134e+08,1.089896165729e+03,47800,46504,41489,1296,1296,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500028,0,0,1048576
29,3.158193470205e+08,3.158204409730e+08,1.093952545881e+03,47774,46509,41508,1265,1265,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500029,0,0,1048576
30,3.158204460127e+08,3.158215409936e+08,1.094980872810e+03,47773,46403,41413,1370,1370,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500030,0,0,1048576
31,3.158215461274e+08,3.158226379874e+08,1.091860056877e+03,47777,46465,41300,1312,1312,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500031,0,0,1048576
32,3.158226430109e+08,3.158237359790e+08,1.092968105614e+03,47799,46497,41518,1302,1302,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500032,0,0,1048576
33,3.158237410225e+08,3.158248359936e+08,1.094971112967e+03,47783,46520,41467,1263,1263,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500033,0,0,1048576
34,3.158248410226e+08,3.158259399919e+08,1.098969385445e+03,47797,46503,41339,1294,1294,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500034,0,0,1048576
35,3.158259440216e+08,3.158270369949e+08,1.092973343015e+03,47801,46537,41300,1264,1264,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500035,0,0,1048576
36,3.158270410168e+08,3.158281349706e+08,1.093953778744e+03,47786,46530,41359,1256,1256,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500036,0,0,1048576
37,3.158281400134e+08,3.158292319876e+08,1.091974193931e+03,47793,46510,41428,1283,1283,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500037,0,0,1048576
38,3.158292370448e+08,3.158297742675e+08,5.372227112651e+02,23036,22432,19756,604,604,0,3,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500038,0,0,1048576
39,3.158297860150e+08,3.158308859864e+08,1.099971436858e+03,47766,46516,41180,1250,1250,0,3,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500039,0,0,1048576
40,3.158308910295e+08,3.158319889873e+08,1.097957833648e+03,47758,46508,41088,1250,1250,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500040,0,0,1048576
41,3.158319940470e+08,3.158330969959e+08,1.102948946893e+03,47760,46466,41172,1294,1294,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500041,0,0,1048576
42,3.158331020178e+08,3.158341909873e+08,1.088969453752e+03,47782,46459,40961,1323,1323,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500042,0,0,1048576
43,3.158341960142e+08,3.158352779790e+08,1.081964753151e+03,47822,46562,41023,1260,1260,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500043,0,0,1048576
44,3.158352820244e+08,3.158363759923e+08,1.093967837572e+03,47804,46539,41082,1265,1265,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993608e+00,22365500044,0,0,1048576
45,3.158363800402e+08,3.158374719812e+08,1.091941088676e+03,47816,46606,40917,1210,1210,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993596e+00,22365500045,0,0,1048576
46,3.158374760238e+08,3.158385759975e+08,1.099973689854e+03,47762,46530,41322,1232,1232,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500046,0,0,1048576
47,3.158385811143e+08,3.158396769677e+08,1.095853405893e+03,47796,46577,41345,1219,1219,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500047,0,0,1048576
48,3.158396810229e+08,3.158407739764e+08,1.092953495204e+03,47792,46525,41104,1267,1267,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.370201e+00,22365500048,0,0,1048576
49,3.158407790120e+08,3.158418799804e+08,1.100968376577e+03,47775,46522,41325,1253,1253,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.667876e-01,22365500049,0,0,1048576
50,3.158418840473e+08,3.158429919887e+08,1.107941391170e+03,47773,46514,41002,1259,1259,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.641118e-01,22365500050,0,0,1048576
51,3.158429960203e+08,3.158440909713e+08,1.094950986505e+03,47775,46499,41316,1276,1276,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.277372e-02,22365500051,0,0,1048576
52,3.158440960216e+08,3.158452019892e+08,1.105967640162e+03,47768,46548,41257,1220,1220,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.794039e-02,22365500052,0,0,1048576
53,3.158452060511e+08,3.158463029907e+08,1.096939580679e+03,47772,46523,41068,1249,1249,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365500053,0,0,1048576
54,3.158463080752e+08,3.158474079803e+08,1.099905114233e+03,47768,46452,41308,1316,1316,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.653043e-01,22365500054,0,0,1048576
55,3.158474130106e+08,3.158485109741e+08,1.097963471591e+03,47761,46479,41175,1282,1282,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.439491e+00,22365500055,0,0,1048576
56,3.158485160479e+08,3.158496189469e+08,1.102898984969e+03,47779,46515,41256,1264,1264,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.755435e-01,22365500056,0,0,1048576
57,3.158496230460e+08,3.158507199998e+08,1.096953783810e+03,47790,46545,41249,1245,1245,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.512753e+00,22365500057,0,0,1048576
58,3.158507240302e+08,3.158518249971e+08,1.100966905713e+03,47777,46480,41269,1297,1297,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.367512e+00,22365500058,0,0,1048576
59,3.158518290162e+08,3.158529369905e+08,1.107974308968e+03,47784,46557,41406,1227,1227,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500059,0,0,1048576
60,3.158529410393e+08,3.158540399811e+08,1.098941728055e+03,47794,46489,41409,1305,1305,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500060,0,0,1048576
61,3.158540441627e+08,3.158551509811e+08,1.106818410456e+03,47760,46508,41290,1252,1252,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500061,0,0,1048576
62,3.158551550280e+08,3.158562609924e+08,1.105964365602e+03,47780,46477,41277,1303,1303,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500062,0,0,1048576
63,3.158562650475e+08,3.158573709950e+08,1.105947445512e+03,47776,46445,41433,1331,1331,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993676e+00,22365500063,0,0,1048576
64,3.158573750391e+08,3.158584729895e+08,1.097950452507e+03,47781,46455,41072,1326,1326,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500064,0,0,1048576
65,3.158584770112e+08,3.158595819754e+08,1.104964227796e+03,47775,46481,41345,1294,1294,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500065,0,0,1048576
66,3.158595860135e+08,3.158606909593e+08,1.104945844889e+03,47790,46538,41440,1252,1252,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500066,0,0,1048576
67,3.158606951295e+08,3.158617949538e+08,1.099824296355e+03,47762,46436,41395,1326,1326,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500067,0,0,1048576
68,3.158618000126e+08,3.158628979678e+08,1.097955165744e+03,47764,46465,41402,1299,1299,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500068,0,0,1048576
69,3.158629030299e+08,3.158640049726e+08,1.101942709208e+03,47750,46403,41315,1347,1347,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500069,0,0,1048576
70,3.158640100398e+08,3.158651089933e+08,1.098953513801e+03,47784,46504,41539,1280,1280,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500070,0,0,1048576
71,3.158651130122e+08,3.158662169911e+08,1.103978891969e+03,47783,46496,41491,1287,1287,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500071,0,0,1048576
72,3.158662210117e+08,3.158673219927e+08,1.100981035650e+03,47762,46398,41414,1364,1364,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500072,0,0,1048576
73,3.158673270138e+08,3.158684269695e+08,1.099955659807e+03,47786,46501,41189,1285,1285,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.001817e+00,22365500073,0,0,1048576
74,3.158684310207e+08,3.158695479997e+08,1.116978950620e+03,47734,46414,41431,1320,1320,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.399822e+00,22365500074,0,0,1048576
75,3.158695530330e+08,3.158706589827e+08,1.105949761093e+03,47789,46450,41159,1339,1339,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500075,0,0,1048576
76,3.158706631592e+08,3.158717619981e+08,1.098838888109e+03,47779,46465,41390,1314,1314,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500076,0,0,1048576
77,3.158717660269e+08,3.158728769931e+08,1.110966176152e+03,47744,46392,41177,1352,1352,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.732014e+00,22365500077,0,0,1048576
78,3.158728820264e+08,3.158739839982e+08,1.101971834719e+03,47761,46378,41362,1383,1383,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.567537e-01,22365500078,0,0,1048576
79,3.158739890139e+08,3.158750949507e+08,1.105936846912e+03,47780,46397,41323,1383,1383,0,1,e,L,2017,1,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.955732e-02,22365500079,0,0,1048576
1,3.158750990323e+08,3.158761979641e+08,1.098931769729e+03,47772,46465,41507,1307,1307,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.398181e+00,22365500001,0,0,1048576
2,3.158762030468e+08,3.158773069761e+08,1.103929311156e+03,47788,46499,41517,1289,1289,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365500002,0,0,1048576
3,3.158773110179e+08,3.158784049777e+08,1.093959779084e+03,47802,46459,41326,1343,1343,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.681277e+00,22365500003,0,0,1048576
4,3.158784090914e+08,3.158795079896e+08,1.098898207545e+03,47797,46489,41382,1308,1308,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.400000e-01,22365600004,0,0,1048576
5,3.158795120750e+08,3.158806079969e+08,1.095921950161e+03,47804,46534,41504,1270,1270,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.226069e+00,22365600005,0,0,1048576
6,3.158806120252e+08,3.158817159878e+08,1.103962595165e+03,47773,46502,41559,1271,1271,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600006,0,0,1048576
7,3.158817200118e+08,3.158828219822e+08,1.101970428944e+03,47768,46440,41246,1328,1328,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600007,0,0,1048576
8,3.158828270105e+08,3.158839159887e+08,1.088978175402e+03,47777,46341,41301,1436,1436,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600008,0,0,1048576
9,3.158839210104e+08,3.158850179730e+08,1.096962614000e+03,47787,46434,41408,1353,1353,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600009,0,0,1048576
10,3.158850220247e+08,3.158861119902e+08,1.089965450466e+03,47784,46424,41393,1360,1360,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993584e+00,22365600010,0,0,1048576
11,3.158861170687e+08,3.158872239379e+08,1.106869212925e+03,47781,46472,41454,1309,1309,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600011,0,0,1048576
12,3.158872280253e+08,3.158883269266e+08,1.098901333213e+03,47794,46448,41344,1346,1346,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600012,0,0,1048576
13,3.158883310236e+08,3.158894199966e+08,1.088972941101e+03,47785,46379,41386,1406,1406,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600013,0,0,1048576
14,3.158894250583e+08,3.158905179857e+08,1.092927341700e+03,47786,46414,41337,1372,1372,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993602e+00,22365600014,0,0,1048576
15,3.158905230375e+08,3.158916219907e+08,1.098953247786e+03,47788,46409,41358,1379,1379,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600015,0,0,1048576
16,3.158916260139e+08,3.158927239893e+08,1.097975408018e+03,47778,46405,41408,1373,1373,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993630e+00,22365600016,0,0,1048576
17,3.158927290153e+08,3.158938209884e+08,1.091973075807e+03,47800,46447,41404,1353,1353,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993596e+00,22365600017,0,0,1048576
18,3.158938250467e+08,3.158949239995e+08,1.098952765346e+03,47758,46431,41218,1327,1327,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600018,0,0,1048576
19,3.158949290177e+08,3.158960119653e+08,1.082947573364e+03,47800,46446,41360,1354,1354,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993543e+00,22365600019,0,0,1048576
20,3.158960170205e+08,3.158971099936e+08,1.092973113298e+03,47783,46488,41307,1295,1295,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600020,0,0,1048576
