#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236554769779e+08,3.236558054478e+08,3.284698926806e+02,14180,13660,12025,520,520,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600001,0,0,0
2,3.236558167555e+08,3.236564614906e+08,6.447350955606e+02,27243,26139,23590,1104,1104,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600002,0,0,0
3,3.236564730128e+08,3.236567544200e+08,2.814071881771e+02,11897,11439,10211,458,458,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600003,0,0,0
6,3.236568315415e+08,3.236570884641e+08,2.569225073457e+02,10721,10295,9020,426,426,0,1,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600006,0,0,0
8,3.236571096417e+08,3.236582364550e+08,1.126813377023e+03,47731,45846,41550,1885,1885,0,10,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600008,0,0,0
9,3.236582407124e+08,3.236587354763e+08,4.947638602257e+02,20951,20140,18046,811,811,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600009,0,0,0
11,3.236587606202e+08,3.236597274565e+08,9.668363296390e+02,41171,39519,35787,1652,1652,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600011,0,0,0
12,3.236597386778e+08,3.236600303745e+08,2.916966683865e+02,12484,12019,10511,465,465,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600012,0,0,0
13,3.236600411557e+08,3.236603374720e+08,2.963162271976e+02,12673,12207,10831,466,466,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600013,0,0,0
14,3.236603491428e+08,3.236608964634e+08,5.473206425905e+02,23219,22299,20102,920,920,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600014,0,0,0
15,3.236609071109e+08,3.236614314644e+08,5.243535307646e+02,22487,21619,19397,868,868,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600015,0,0,0
16,3.236614425983e+08,3.236622244690e+08,7.818706488609e+02,32819,31540,28539,1279,1279,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600016,0,0,0
17,3.236622349104e+08,3.236633594501e+08,1.124539636195e+03,47721,45873,41685,1848,1848,0,10,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600017,0,0,0
18,3.236633639486e+08,3.236643364539e+08,9.725053583384e+02,41373,39823,36098,1550,1550,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600018,0,0,0
19,3.236643472617e+08,3.236654704467e+08,1.123185057461e+03,47705,45795,41791,1910,1910,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600019,0,0,0
20,3.236654747204e+08,3.236660484122e+08,5.736918632388e+02,24334,23356,21189,978,978,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600020,0,0,0
21,3.236660589087e+08,3.236671864471e+08,1.127538374305e+03,47740,45945,41776,1795,1795,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600021,0,0,0
22,3.236671900418e+08,3.236683133601e+08,1.123318299770e+03,47723,45902,41531,1821,1821,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600022,0,0,0
23,3.236683181767e+08,3.236694354150e+08,1.117238310158e+03,47726,45825,41460,1901,1901,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600023,0,0,0
24,3.236694397262e+08,3.236705713976e+08,1.131671367168e+03,47704,45872,41779,1832,1832,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600024,0,0,0
25,3.236705757129e+08,3.236710334255e+08,4.577125980258e+02,19464,18676,16837,788,788,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600025,0,0,0
27,3.236710545935e+08,3.236716204063e+08,5.658127843738e+02,24354,23359,21165,995,995,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600027,0,0,0
30,3.236716589916e+08,3.236725433826e+08,8.843910182714e+02,37770,36308,32883,1462,1462,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600030,0,0,0
31,3.236725547788e+08,3.236736834080e+08,1.128629259646e+03,47739,45926,41824,1813,1813,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600031,0,0,0
33,3.236736976569e+08,3.236738613989e+08,1.637419409156e+02,6774,6505,5686,269,269,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600033,0,0,0
35,3.236738824626e+08,3.236741384069e+08,2.559443501830e+02,10722,10291,9081,431,431,0,1,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600035,0,0,0
36,3.236741495501e+08,3.236752743660e+08,1.124815880656e+03,47744,45930,41810,1814,1814,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600036,0,0,0
37,3.236752779520e+08,3.236758494028e+08,5.714508060813e+02,24259,23321,20997,938,938,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600037,0,0,0
39,3.236758704286e+08,3.236769924092e+08,1.121980611384e+03,47740,45996,41788,1744,1744,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600039,0,0,0
40,3.236769963815e+08,3.236774754018e+08,4.790202404857e+02,20497,19724,17862,773,773,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600040,0,0,0
41,3.236774863557e+08,3.236786063915e+08,1.120035866737e+03,47724,45898,41529,1826,1826,0,10,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600041,0,0,0
42,3.236786111326e+08,3.236788273957e+08,2.162630875111e+02,9244,8893,7793,351,351,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600042,0,0,0
43,3.236788376727e+08,3.236789533619e+08,1.156892455220e+02,4914,4710,3964,204,204,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600043,0,0,0
44,3.236789638388e+08,3.236800863935e+08,1.122554758251e+03,47728,45835,41748,1893,1893,0,10,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600044,0,0,0
45,3.236800909972e+08,3.236803093781e+08,2.183809562325e+02,9368,9010,8092,358,358,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600045,0,0,0
46,3.236803204849e+08,3.236805963836e+08,2.758987221122e+02,11817,11345,10212,472,472,0,1,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600046,0,0,0
49,3.236806275579e+08,3.236807453564e+08,1.177984838486e+02,4937,4731,3873,206,206,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600049,0,0,0
50,3.236807564554e+08,3.236808783432e+08,1.218878290653e+02,5105,4921,4151,184,184,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600050,0,0,0
53,3.236809096179e+08,3.236813023418e+08,3.927238634229e+02,16546,15900,14277,646,646,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600053,0,0,0
54,3.236813139561e+08,3.236824343905e+08,1.120434401393e+03,47753,45885,41799,1868,1868,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600054,0,0,0
55,3.236824379445e+08,3.236829713703e+08,5.334257792234e+02,22726,21868,19676,858,858,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600055,0,0,0
56,3.236829826900e+08,3.236834723218e+08,4.896317908764e+02,20725,19916,18060,809,809,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600056,0,0,0
59,3.236835197096e+08,3.236835863161e+08,6.660653203726e+01,2820,2719,2315,101,101,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600059,0,0,0
60,3.236835975689e+08,3.236838373733e+08,2.398044896722e+02,10256,9868,8827,388,388,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600060,0,0,0
61,3.236838479807e+08,3.236849643369e+08,1.116356193066e+03,47766,45843,41534,1923,1923,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600061,0,0,0
62,3.236849677380e+08,3.236854153732e+08,4.476351660490e+02,19155,18431,16729,724,724,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600062,0,0,0
63,3.236854270270e+08,3.236864493409e+08,1.022313966691e+03,43615,41940,38086,1675,1675,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600063,0,0,0
64,3.236864600063e+08,3.236868583604e+08,3.983541911840e+02,17031,16391,14629,640,640,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600064,0,0,0
65,3.236868695749e+08,3.236879823520e+08,1.112777131081e+03,47773,45808,41162,1965,1965,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600065,0,0,0
66,3.236879854926e+08,3.236883863500e+08,4.008574779630e+02,17263,16609,14973,654,654,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600066,0,0,0
68,3.236884074583e+08,3.236895273575e+08,1.119899216533e+03,47757,45867,41159,1890,1890,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600068,0,0,0
69,3.236895305292e+08,3.236900623517e+08,5.318224793673e+02,22463,21597,19231,866,866,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600069,0,0,0
70,3.236900733378e+08,3.236911943549e+08,1.121017071843e+03,47756,45923,41406,1833,1833,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600070,0,0,0
71,3.236911975381e+08,3.236923243463e+08,1.126808249474e+03,47725,45941,41322,1784,1784,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600071,0,0,0
72,3.236923280874e+08,3.236924493226e+08,1.212352015376e+02,5118,4916,4061,202,202,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600072,0,0,0
74,3.236924889087e+08,3.236928253401e+08,3.364313926697e+02,14422,13817,12201,605,605,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600074,0,0,0
75,3.236928358469e+08,3.236939603345e+08,1.124487603784e+03,47742,45926,41365,1816,1816,0,8,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600075,0,0,0
76,3.236939636650e+08,3.236950923271e+08,1.128662059724e+03,47726,45847,41544,1879,1879,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600076,0,0,0
77,3.236950963760e+08,3.236961973205e+08,1.100944459736e+03,46404,44585,40040,1819,1819,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600077,0,0,0
78,3.236962083406e+08,3.236971223058e+08,9.139651475549e+02,38750,37233,33304,1517,1517,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600078,0,0,0
87,3.236972134876e+08,3.236972933246e+08,7.983705210686e+01,3329,3189,2669,140,140,0,1,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600087,0,0,0
88,3.236973036523e+08,3.236984232561e+08,1.119603774369e+03,47730,45883,41125,1847,1847,0,12,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600088,0,0,0
89,3.236984273553e+08,3.236995513108e+08,1.123955480337e+03,47709,45852,41392,1857,1857,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600089,0,0,0
90,3.236995561117e+08,3.236999203061e+08,3.641944027543e+02,15510,14904,13159,606,606,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600090,0,0,0
91,3.236999308463e+08,3.237005432880e+08,6.124417204857e+02,25900,24903,22340,997,997,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600091,0,0,0
95,3.237005843287e+08,3.237017142824e+08,1.129953664005e+03,47718,45869,41179,1849,1849,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600095,0,0,0
96,3.237017183676e+08,3.237019642995e+08,2.459318944812e+02,10450,10055,8802,395,395,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600096,0,0,0
97,3.237019747311e+08,3.237030962807e+08,1.121549568594e+03,47714,45734,41237,1980,1980,0,9,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600097,0,0,0
98,3.237031012597e+08,3.237034622805e+08,3.610208014846e+02,15320,14705,12945,615,615,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600098,0,0,0
99,3.237034730141e+08,3.237035632898e+08,9.027575069666e+01,3839,3698,3131,141,141,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600099,0,0,0
100,3.237035736573e+08,3.237038032964e+08,2.296391294599e+02,9672,9271,7960,401,401,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600100,0,0,0
101,3.237038142499e+08,3.237040012909e+08,1.870409992933e+02,7968,7681,6680,287,287,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600101,0,0,0
104,3.237040323263e+08,3.237041192977e+08,8.697136569023e+01,3735,3575,2966,160,160,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600104,0,0,0
105,3.237041301039e+08,3.237046992853e+08,5.691813701391e+02,24205,23236,20859,969,969,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600105,0,0,0
106,3.237047101654e+08,3.237053832149e+08,6.730495352745e+02,28493,27401,24352,1092,1092,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600106,0,0,0
113,3.237054543523e+08,3.237055252467e+08,7.089441615343e+01,2963,2835,2392,128,128,0,1,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600113,0,0,0
114,3.237055360379e+08,3.237066522689e+08,1.116231009245e+03,47746,45861,41186,1885,1885,0,11,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600114,0,0,0
115,3.237066562931e+08,3.237069932719e+08,3.369788226485e+02,14337,13802,12183,535,535,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600115,0,0,0
123,3.237070742929e+08,3.237082022760e+08,1.127983108163e+03,47718,45781,40998,1937,1937,0,6,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600123,0,0,0
124,3.237082068352e+08,3.237093322583e+08,1.125423063159e+03,47724,45824,41326,1900,1900,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600124,0,0,0
125,3.237093365533e+08,3.237104452597e+08,1.108706342459e+03,47082,45266,40815,1816,1816,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600125,0,0,0
141,3.237106062618e+08,3.237116402642e+08,1.034002398074e+03,43309,41644,37412,1665,1665,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600141,0,0,0
142,3.237116506748e+08,3.237126941590e+08,1.043484208703e+03,43784,42143,37548,1641,1641,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600142,0,0,0
143,3.237127058738e+08,3.237138432332e+08,1.137359412253e+03,47690,45870,41166,1820,1820,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600143,0,0,0
145,3.237138968149e+08,3.237142811864e+08,3.843714191318e+02,15947,15271,13380,676,676,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600145,0,0,0
146,3.237142918399e+08,3.237154312388e+08,1.139398913443e+03,47718,45793,41130,1925,1925,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600146,0,0,0
147,3.237154345668e+08,3.237158822342e+08,4.476674296856e+02,18805,18125,16165,680,680,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600147,0,0,0
148,3.237158936512e+08,3.237162782042e+08,3.845529080033e+02,16371,15706,13817,665,665,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600148,0,0,0
149,3.237162884947e+08,3.237164052174e+08,1.167227168083e+02,4793,4586,3667,207,207,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600149,0,0,0
150,3.237164169378e+08,3.237168321441e+08,4.152062708139e+02,17316,16620,14910,696,696,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600150,0,0,0
156,3.237169245535e+08,3.237172712183e+08,3.466647288799e+02,14543,13971,12405,572,572,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600156,0,0,0
157,3.237172819356e+08,3.237178891992e+08,6.072635912895e+02,25532,24517,22061,1015,1015,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600157,0,0,0
161,3.237179298405e+08,3.237182202088e+08,2.903682674766e+02,12171,11687,10224,484,484,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600161,0,0,0
162,3.237182310462e+08,3.237187742211e+08,5.431748548746e+02,22719,21853,19627,866,866,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600162,0,0,0
166,3.237188158811e+08,3.237199602165e+08,1.144335401416e+03,47703,45826,41166,1877,1877,0,4,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600166,0,0,0
167,3.237199634411e+08,3.237205601720e+08,5.967309100628e+02,25021,24071,21434,950,950,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600167,0,0,0
169,3.237205818067e+08,3.237207311982e+08,1.493914939761e+02,6278,6024,4946,254,254,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600169,0,0,0
170,3.237207421766e+08,3.237218782012e+08,1.136024587035e+03,47702,45827,41246,1875,1875,0,7,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600170,0,0,0
171,3.237218825769e+08,3.237225451323e+08,6.625553704500e+02,27716,26628,23626,1088,1088,0,3,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600171,0,0,0
172,3.237225553785e+08,3.237227532043e+08,1.978258907795e+02,8305,7991,6804,314,314,0,2,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600172,0,0,0
173,3.237227648818e+08,3.237238161879e+08,1.051306113601e+03,44226,42503,38187,1723,1723,0,5,e,L,2017,4,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22374600173,0,0,0
