#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.348829200000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348840000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348850800000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348862200000e+08,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348873000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348883800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348894600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348905400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348916200000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348927000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600010
3.348937800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600011
3.348948600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600012
3.348960000000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600013
3.348970800000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600014
3.348981600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600015
3.348992400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600016
3.349003200000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600017
3.349014000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600018
3.349024800000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600019
3.349035600000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600020
3.349046400000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600021
3.349057200000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8387600022
3.349068000000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8387600023
3.349079400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8387600024
3.349090200000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8387600025
3.349101000000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8387600026
3.349111800000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8387600027
3.349122600000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600028
3.349133400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600029
3.349144200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8387600030
3.349155000000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8387600031
3.349166400000e+08,2.700000e+01,2.500000e+01,1.005000e+03,8387600032
3.349177200000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8387600033
3.349188000000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8387600034
3.349198800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8387600035
3.349209600000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8387600036
3.349220400000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8387600037
3.349231200000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8387600038
3.349242000000e+08,2.900000e+01,2.700000e+01,1.006000e+03,8387600039
3.349252800000e+08,2.900000e+01,2.800000e+01,1.006000e+03,8387600040
3.349263000000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387600041
3.349274400000e+08,3.000000e+01,3.100000e+01,1.006000e+03,8387600042
3.349285200000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8387600043
3.349296000000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8387600044
3.349306800000e+08,3.100000e+01,3.400000e+01,1.007000e+03,8387600045
3.349317600000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8387600046
3.349328400000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600047
3.349339200000e+08,3.100000e+01,3.700000e+01,1.007000e+03,8387600048
3.349349400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8387600049
3.349360800000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600050
3.349371000000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600051
3.349382400000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8387600052
3.349393200000e+08,3.200000e+01,3.700000e+01,1.007000e+03,8387600053
3.349404000000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600054
3.349414800000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600055
3.349425600000e+08,3.100000e+01,3.600000e+01,1.007000e+03,8387600056
3.349436400000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8387600057
3.349447200000e+08,3.100000e+01,3.500000e+01,1.007000e+03,8387600058
3.349458000000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8387600059
3.349468800000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8387600060
3.349479600000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8387600061
3.349491000000e+08,3.000000e+01,3.200000e+01,1.006000e+03,8387600062
3.349501800000e+08,2.900000e+01,3.100000e+01,1.006000e+03,8387600063
3.349512600000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8387600064
3.349523400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387600065
3.349534800000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8387600066
3.349545600000e+08,2.900000e+01,2.800000e+01,1.007000e+03,8387600067
3.349556400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8387600068
3.349567200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8387600069
3.349578600000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8387600070
3.349589400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8387600071
3.349600200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8387600072
3.349611000000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8387600073
3.349622400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8387600074
3.349633200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8387600075
3.349644000000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8387600076
3.349655400000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8387600077
3.349666200000e+08,2.800000e+01,2.600000e+01,1.008000e+03,8387600078
3.349677000000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8387600079
3.349687800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8387600080
3.349698600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8387600001
3.349710000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8387600002
3.349720800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8387600003
3.349731600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8387600004
3.349742400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387600005
3.349753800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387600006
3.349764600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387700007
3.349775400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387700008
3.349786800000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387700009
3.349797600000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387700010
3.349808400000e+08,2.700000e+01,2.500000e+01,1.007000e+03,8387700011
3.349819200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700012
3.349830600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700013
3.349841400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700014
3.349852800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700015
3.349863600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700016
3.349874400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700017
3.349885800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8387700018
3.349897800000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8387700019
3.349909200000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8387700020
3.349920600000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8387700021
3.349931400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8387700022
3.349942200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8387700023
3.349953000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,8387700024
3.349964400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8387700025
3.349975200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8387700026
3.349986000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8387700027
3.349997400000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8387700028
3.350008200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8387700029
3.350019600000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8387700030
3.350030400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8387700031
3.350041200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8387700032
3.350052600000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8387700033
3.350063400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8387700034
3.350074200000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8387700035
3.350085600000e+08,2.700000e+01,2.700000e+01,1.010000e+03,8387700036
3.350096400000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8387700037
3.350107200000e+08,2.800000e+01,2.800000e+01,1.010000e+03,8387700038
3.350118000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,8387700039
3.350129400000e+08,2.900000e+01,3.100000e+01,1.010000e+03,8387700040
3.350140200000e+08,3.000000e+01,3.200000e+01,1.010000e+03,8387700041
3.350151000000e+08,3.000000e+01,3.300000e+01,1.010000e+03,8387700042
3.350161800000e+08,3.000000e+01,3.500000e+01,1.010000e+03,8387700043
3.350172600000e+08,3.100000e+01,3.600000e+01,1.010000e+03,8387700044
3.350183400000e+08,3.100000e+01,3.700000e+01,1.010000e+03,8387700045
3.350194200000e+08,3.100000e+01,3.800000e+01,1.010000e+03,8387700046
3.350205600000e+08,3.200000e+01,3.800000e+01,1.010000e+03,8387700047
3.350216400000e+08,3.200000e+01,3.900000e+01,1.010000e+03,8387700048
3.350227200000e+08,3.200000e+01,3.900000e+01,1.010000e+03,8387700049
3.350238000000e+08,3.200000e+01,3.900000e+01,1.009000e+03,8387700050
3.350248800000e+08,3.200000e+01,3.900000e+01,1.009000e+03,8387700051
3.350259600000e+08,3.200000e+01,3.800000e+01,1.009000e+03,8387700052
3.350270400000e+08,3.200000e+01,3.800000e+01,1.009000e+03,8387700053
3.350281800000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8387700054
3.350292600000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8387700055
3.350303400000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8387700056
3.350314200000e+08,3.100000e+01,3.600000e+01,1.009000e+03,8387700057
3.350325000000e+08,3.100000e+01,3.500000e+01,1.009000e+03,8387700058
