#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.348793640000e+08,3.348794250000e+08,4.226229e+01,8.323608e-01,4.011475e+01,8.109370e-01,9.491854e-01,4.325419e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348794250000e+08,3.348794860000e+08,4.285246e+01,8.381523e-01,4.052459e+01,8.150690e-01,9.456771e-01,4.433127e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348794860000e+08,3.348795470000e+08,4.362295e+01,8.456538e-01,4.134426e+01,8.232707e-01,9.477640e-01,4.313330e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348795470000e+08,3.348796080000e+08,4.239344e+01,8.336513e-01,3.995082e+01,8.092784e-01,9.423820e-01,4.582244e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348796080000e+08,3.348796690000e+08,4.347541e+01,8.442225e-01,4.145901e+01,8.244125e-01,9.536199e-01,4.083822e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348796690000e+08,3.348797300000e+08,4.468853e+01,8.559198e-01,4.247541e+01,8.344569e-01,9.504769e-01,4.155390e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348797300000e+08,3.348797910000e+08,4.277049e+01,8.373504e-01,4.065574e+01,8.163869e-01,9.505557e-01,4.244335e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348797910000e+08,3.348798520000e+08,4.401639e+01,8.494588e-01,4.152459e+01,8.250642e-01,9.433892e-01,4.459879e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348798520000e+08,3.348799130000e+08,4.183607e+01,8.281528e-01,3.954099e+01,8.051167e-01,9.451411e-01,4.507457e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348799130000e+08,3.348799740000e+08,4.131147e+01,8.229443e-01,3.909836e+01,8.005977e-01,9.464286e-01,4.485493e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348799740000e+08,3.348800350000e+08,4.268853e+01,8.365476e-01,4.062295e+01,8.160576e-01,9.516129e-01,4.205083e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348800350000e+08,3.348800960000e+08,4.495082e+01,8.584280e-01,4.260656e+01,8.357441e-01,9.478483e-01,4.245903e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348800960000e+08,3.348801570000e+08,4.316393e+01,8.411929e-01,4.113115e+01,8.211462e-01,9.529054e-01,4.128430e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348801570000e+08,3.348802180000e+08,4.150820e+01,8.249013e-01,3.952459e+01,8.049498e-01,9.522117e-01,4.239316e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348802180000e+08,3.348802790000e+08,4.337705e+01,8.432670e-01,4.080328e+01,8.178669e-01,9.406651e-01,4.592801e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348802790000e+08,3.348803400000e+08,4.273771e+01,8.370293e-01,4.039344e+01,8.137491e-01,9.451477e-01,4.459403e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348803400000e+08,3.348804010000e+08,4.381967e+01,8.475584e-01,4.147541e+01,8.245755e-01,9.465020e-01,4.352412e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500001
3.348804520000e+08,3.348805130000e+08,4.236066e+01,8.333288e-01,4.014754e+01,8.112684e-01,9.477554e-01,4.377464e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348805130000e+08,3.348805740000e+08,4.145901e+01,8.244125e-01,3.896721e+01,7.992539e-01,9.398972e-01,4.726212e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348805740000e+08,3.348806350000e+08,4.401639e+01,8.494588e-01,4.181967e+01,8.279905e-01,9.500931e-01,4.202341e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348806350000e+08,3.348806960000e+08,4.245901e+01,8.342958e-01,4.011475e+01,8.109370e-01,9.447876e-01,4.487820e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348806960000e+08,3.348807570000e+08,4.288525e+01,8.384729e-01,4.065574e+01,8.163869e-01,9.480122e-01,4.340489e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348807570000e+08,3.348808180000e+08,4.309836e+01,8.405536e-01,4.093443e+01,8.191801e-01,9.497908e-01,4.259028e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348808180000e+08,3.348808790000e+08,4.209836e+01,8.307449e-01,4.014754e+01,8.112684e-01,9.536604e-01,4.148350e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348808790000e+08,3.348809400000e+08,4.209836e+01,8.307449e-01,3.967213e+01,8.064508e-01,9.423676e-01,4.598815e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348809400000e+08,3.348810010000e+08,4.303279e+01,8.399140e-01,4.083607e+01,8.181954e-01,9.489524e-01,4.295812e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348810010000e+08,3.348810620000e+08,4.291803e+01,8.387934e-01,4.054099e+01,8.152339e-01,9.446142e-01,4.470350e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348810620000e+08,3.348811230000e+08,4.247541e+01,8.344569e-01,4.006557e+01,8.104398e-01,9.432651e-01,4.544731e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348811230000e+08,3.348811840000e+08,4.234426e+01,8.331676e-01,4.009836e+01,8.107713e-01,9.469609e-01,4.409627e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348811840000e+08,3.348812450000e+08,4.329508e+01,8.424698e-01,4.090164e+01,8.188520e-01,9.447179e-01,4.446919e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348812450000e+08,3.348813060000e+08,4.249180e+01,8.346179e-01,4.013115e+01,8.111027e-01,9.444444e-01,4.499192e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348813060000e+08,3.348813670000e+08,4.314754e+01,8.410331e-01,4.077049e+01,8.175382e-01,9.449088e-01,4.447266e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348813670000e+08,3.348814280000e+08,4.277049e+01,8.373504e-01,4.063934e+01,8.162223e-01,9.501725e-01,4.259894e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348814280000e+08,3.348814890000e+08,4.306557e+01,8.402339e-01,4.059016e+01,8.157282e-01,9.425200e-01,4.541233e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500002
3.348815470000e+08,3.348816080000e+08,4.262295e+01,8.359048e-01,4.055738e+01,8.153987e-01,9.515384e-01,4.211387e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348816080000e+08,3.348816690000e+08,4.332787e+01,8.427888e-01,4.100000e+01,8.198360e-01,9.462731e-01,4.385866e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348816690000e+08,3.348817300000e+08,4.422951e+01,8.515127e-01,4.159016e+01,8.257154e-01,9.403262e-01,4.560478e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348817300000e+08,3.348817910000e+08,4.342623e+01,8.437449e-01,4.122951e+01,8.221275e-01,9.494148e-01,4.257930e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348817910000e+08,3.348818520000e+08,4.452459e+01,8.543485e-01,4.216393e+01,8.313916e-01,9.469808e-01,4.299541e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348818520000e+08,3.348819130000e+08,4.262295e+01,8.359048e-01,4.045901e+01,8.144094e-01,9.492308e-01,4.305260e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348819130000e+08,3.348819740000e+08,4.227869e+01,8.325222e-01,3.995082e+01,8.092784e-01,9.449399e-01,4.491536e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348819740000e+08,3.348820350000e+08,4.360656e+01,8.454949e-01,4.132787e+01,8.231075e-01,9.477444e-01,4.314906e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348820350000e+08,3.348820960000e+08,4.344262e+01,8.439041e-01,4.116393e+01,8.214734e-01,9.475472e-01,4.330737e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348820960000e+08,3.348821570000e+08,4.367213e+01,8.461304e-01,4.126229e+01,8.224543e-01,9.448198e-01,4.423836e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348821570000e+08,3.348822180000e+08,4.142623e+01,8.240865e-01,3.927869e+01,8.024418e-01,9.481599e-01,4.410331e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348822180000e+08,3.348822790000e+08,4.240984e+01,8.338125e-01,4.062295e+01,8.160576e-01,9.578663e-01,3.949747e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348822790000e+08,3.348823400000e+08,4.329508e+01,8.424698e-01,4.126229e+01,8.224543e-01,9.530481e-01,4.116231e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348823400000e+08,3.348824010000e+08,4.239344e+01,8.336513e-01,4.014754e+01,8.112684e-01,9.470224e-01,4.404655e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348824010000e+08,3.348824620000e+08,4.244262e+01,8.341347e-01,3.990164e+01,8.087801e-01,9.401313e-01,4.662599e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348824620000e+08,3.348825230000e+08,4.281967e+01,8.378317e-01,4.052459e+01,8.150690e-01,9.464012e-01,4.406852e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348825230000e+08,3.348825840000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,2.800000e+01,2.600000e+01,1.004000e+03,8387500003
3.348826360000e+08,3.348826970000e+08,4.240984e+01,8.338125e-01,4.000000e+01,8.097763e-01,9.431774e-01,4.551547e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348826970000e+08,3.348827580000e+08,4.283607e+01,8.379920e-01,4.045901e+01,8.144094e-01,9.445083e-01,4.478652e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348827580000e+08,3.348828190000e+08,4.162295e+01,8.260409e-01,3.913115e+01,8.009334e-01,9.401339e-01,4.708189e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348828190000e+08,3.348828800000e+08,4.378688e+01,8.472413e-01,4.126229e+01,8.224543e-01,9.423437e-01,4.510151e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348828800000e+08,3.348829410000e+08,4.418033e+01,8.510392e-01,4.152459e+01,8.250642e-01,9.398887e-01,4.578646e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348829410000e+08,3.348830020000e+08,4.300000e+01,8.395940e-01,4.093443e+01,8.191801e-01,9.519634e-01,4.175390e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348830020000e+08,3.348830630000e+08,4.391803e+01,8.485091e-01,4.180328e+01,8.278283e-01,9.518477e-01,4.136240e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348830630000e+08,3.348831240000e+08,4.391803e+01,8.485091e-01,4.183607e+01,8.281528e-01,9.525943e-01,4.105660e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348831240000e+08,3.348831850000e+08,4.386885e+01,8.480339e-01,4.175410e+01,8.273412e-01,9.517937e-01,4.140761e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348831850000e+08,3.348832460000e+08,4.337705e+01,8.432670e-01,4.104918e+01,8.203276e-01,9.463341e-01,4.381035e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348832460000e+08,3.348833070000e+08,4.150820e+01,8.249013e-01,3.963934e+01,8.061175e-01,9.549763e-01,4.120832e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348833070000e+08,3.348833680000e+08,4.409836e+01,8.502494e-01,4.185246e+01,8.283151e-01,9.490706e-01,4.238940e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348833680000e+08,3.348834290000e+08,4.177049e+01,8.275036e-01,3.947541e+01,8.044488e-01,9.450549e-01,4.514328e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348834290000e+08,3.348834900000e+08,4.403279e+01,8.496169e-01,4.181967e+01,8.279905e-01,9.497394e-01,4.215636e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348834900000e+08,3.348835510000e+08,4.219672e+01,8.317148e-01,4.003279e+01,8.101081e-01,9.487180e-01,4.347574e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348835510000e+08,3.348836120000e+08,4.306557e+01,8.402339e-01,4.093443e+01,8.191801e-01,9.505139e-01,4.231466e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348836120000e+08,3.348836730000e+08,4.349180e+01,8.443817e-01,4.114754e+01,8.213098e-01,9.460987e-01,4.384288e-03,2.800000e+01,2.500000e+01,1.005000e+03,8387500004
3.348837200000e+08,3.348837810000e+08,4.304918e+01,8.400739e-01,4.091803e+01,8.190161e-01,9.504951e-01,4.233034e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348837810000e+08,3.348838420000e+08,4.344262e+01,8.439041e-01,4.108197e+01,8.206551e-01,9.456604e-01,4.403552e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348838420000e+08,3.348839030000e+08,4.345901e+01,8.440633e-01,4.118033e+01,8.216370e-01,9.475669e-01,4.329151e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348839030000e+08,3.348839640000e+08,4.293443e+01,8.389536e-01,4.057377e+01,8.155634e-01,9.450172e-01,4.454159e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348839640000e+08,3.348840250000e+08,4.295082e+01,8.391137e-01,4.055738e+01,8.153987e-01,9.442748e-01,4.481511e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348840250000e+08,3.348840860000e+08,4.350820e+01,8.445408e-01,4.155738e+01,8.253899e-01,9.551620e-01,4.017084e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348840860000e+08,3.348841470000e+08,4.224590e+01,8.321993e-01,4.014754e+01,8.112684e-01,9.503298e-01,4.279842e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348841470000e+08,3.348842080000e+08,4.234426e+01,8.331676e-01,4.026229e+01,8.124270e-01,9.508324e-01,4.254313e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348842080000e+08,3.348842690000e+08,4.334426e+01,8.429482e-01,4.073771e+01,8.172094e-01,9.398639e-01,4.623486e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348842690000e+08,3.348843300000e+08,4.249180e+01,8.346179e-01,4.036066e+01,8.134188e-01,9.498457e-01,4.287096e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348843300000e+08,3.348843910000e+08,4.150820e+01,8.249013e-01,3.959016e+01,8.056172e-01,9.537914e-01,4.172113e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348843910000e+08,3.348844520000e+08,4.275410e+01,8.371899e-01,4.062295e+01,8.160576e-01,9.501534e-01,4.261486e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348844520000e+08,3.348845130000e+08,4.331147e+01,8.426294e-01,4.088525e+01,8.186879e-01,9.439818e-01,4.473834e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348845130000e+08,3.348845740000e+08,4.263934e+01,8.360656e-01,4.008197e+01,8.106056e-01,9.400231e-01,4.655767e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348845740000e+08,3.348846350000e+08,4.244262e+01,8.341347e-01,4.018033e+01,8.115996e-01,9.466976e-01,4.414820e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348846350000e+08,3.348846960000e+08,4.390164e+01,8.483508e-01,4.168853e+01,8.266912e-01,9.495893e-01,4.227895e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348846960000e+08,3.348847570000e+08,4.372131e+01,8.466067e-01,4.139344e+01,8.237603e-01,9.467567e-01,4.347507e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500005
3.348848080000e+08,3.348848690000e+08,4.380328e+01,8.473998e-01,4.121312e+01,8.219640e-01,9.408683e-01,4.563063e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348848690000e+08,3.348849300000e+08,4.403279e+01,8.496169e-01,4.165574e+01,8.263661e-01,9.460164e-01,4.360410e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348849300000e+08,3.348849910000e+08,4.391803e+01,8.485091e-01,4.134426e+01,8.232707e-01,9.413961e-01,4.537987e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348849910000e+08,3.348850520000e+08,4.277049e+01,8.373504e-01,4.059016e+01,8.157282e-01,9.490226e-01,4.306159e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348850520000e+08,3.348851130000e+08,4.204918e+01,8.302595e-01,3.967213e+01,8.064508e-01,9.434698e-01,4.559957e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348851130000e+08,3.348851740000e+08,4.404918e+01,8.497751e-01,4.172131e+01,8.270163e-01,9.471530e-01,4.316051e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348851740000e+08,3.348852350000e+08,4.257377e+01,8.354225e-01,3.990164e+01,8.087801e-01,9.372353e-01,4.759333e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348852350000e+08,3.348852960000e+08,4.213115e+01,8.310683e-01,3.981967e+01,8.079489e-01,9.451362e-01,4.491833e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348852960000e+08,3.348853570000e+08,4.447541e+01,8.538765e-01,4.239344e+01,8.336513e-01,9.531884e-01,4.055472e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348853570000e+08,3.348854180000e+08,4.272131e+01,8.368688e-01,4.045901e+01,8.144094e-01,9.470453e-01,4.386827e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348854180000e+08,3.348854790000e+08,4.296721e+01,8.392738e-01,4.085246e+01,8.183596e-01,9.507821e-01,4.225406e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348854790000e+08,3.348855400000e+08,4.326229e+01,8.421507e-01,4.114754e+01,8.213098e-01,9.511179e-01,4.197324e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348855400000e+08,3.348856010000e+08,4.334426e+01,8.429482e-01,4.093443e+01,8.191801e-01,9.444024e-01,4.456315e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348856010000e+08,3.348856620000e+08,4.160656e+01,8.258781e-01,3.957377e+01,8.054504e-01,9.511426e-01,4.278999e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348856620000e+08,3.348857230000e+08,4.314754e+01,8.410331e-01,4.088525e+01,8.186879e-01,9.475684e-01,4.344691e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348857230000e+08,3.348857840000e+08,4.213115e+01,8.310683e-01,3.990164e+01,8.087801e-01,9.470817e-01,4.416011e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348857840000e+08,3.348858450000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500006
3.348858960000e+08,3.348859570000e+08,4.139344e+01,8.237603e-01,3.922951e+01,8.019394e-01,9.477228e-01,4.429617e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348859570000e+08,3.348860180000e+08,4.316393e+01,8.411929e-01,4.039344e+01,8.137491e-01,9.358147e-01,4.776253e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348860180000e+08,3.348860790000e+08,4.495082e+01,8.584280e-01,4.237705e+01,8.334901e-01,9.427425e-01,4.436892e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348860790000e+08,3.348861400000e+08,4.447541e+01,8.538765e-01,4.193443e+01,8.291258e-01,9.428677e-01,4.455961e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348861400000e+08,3.348862010000e+08,4.347541e+01,8.442225e-01,4.098361e+01,8.196721e-01,9.426848e-01,4.513687e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348862010000e+08,3.348862620000e+08,4.296721e+01,8.392738e-01,4.070492e+01,8.168805e-01,9.473484e-01,4.362418e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348862620000e+08,3.348863230000e+08,4.195082e+01,8.292879e-01,3.949180e+01,8.046159e-01,9.413834e-01,4.643640e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348863230000e+08,3.348863840000e+08,4.173771e+01,8.271788e-01,3.913115e+01,8.009334e-01,9.375491e-01,4.795535e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348863840000e+08,3.348864450000e+08,4.455738e+01,8.546630e-01,4.186885e+01,8.284773e-01,9.396615e-01,4.567286e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348864450000e+08,3.348865060000e+08,4.331147e+01,8.426294e-01,4.118033e+01,8.216370e-01,9.507949e-01,4.208062e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348865060000e+08,3.348865670000e+08,4.406557e+01,8.499332e-01,4.173771e+01,8.271788e-01,9.471726e-01,4.314489e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348865670000e+08,3.348866280000e+08,4.116393e+01,8.214734e-01,3.908197e+01,8.004299e-01,9.494225e-01,4.373055e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348866280000e+08,3.348866890000e+08,4.219672e+01,8.317148e-01,3.986885e+01,8.084477e-01,9.448329e-01,4.500008e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348866890000e+08,3.348867500000e+08,4.259016e+01,8.355833e-01,4.027869e+01,8.125924e-01,9.457275e-01,4.444813e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348867500000e+08,3.348868110000e+08,4.295082e+01,8.391137e-01,4.016393e+01,8.114340e-01,9.351145e-01,4.812332e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348868110000e+08,3.348868720000e+08,4.373771e+01,8.467653e-01,4.134426e+01,8.232707e-01,9.452773e-01,4.403220e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348868720000e+08,3.348869330000e+08,4.403279e+01,8.496169e-01,4.177049e+01,8.275036e-01,9.486225e-01,4.259713e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387500007
3.348869820000e+08,3.348870430000e+08,4.344262e+01,8.439041e-01,4.129508e+01,8.227810e-01,9.505661e-01,4.210957e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348870430000e+08,3.348871040000e+08,4.486885e+01,8.576450e-01,4.265574e+01,8.362263e-01,9.506759e-01,4.139124e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348871040000e+08,3.348871650000e+08,4.267213e+01,8.363869e-01,4.022951e+01,8.120961e-01,9.427584e-01,4.553224e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348871650000e+08,3.348872260000e+08,4.324590e+01,8.419912e-01,4.091803e+01,8.190161e-01,9.461713e-01,4.393941e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348872260000e+08,3.348872870000e+08,4.383607e+01,8.477170e-01,4.172131e+01,8.270163e-01,9.517577e-01,4.143780e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348872870000e+08,3.348873480000e+08,4.277049e+01,8.373504e-01,4.063934e+01,8.162223e-01,9.501725e-01,4.259894e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348873480000e+08,3.348874090000e+08,4.321312e+01,8.416720e-01,4.114754e+01,8.213098e-01,9.522003e-01,4.155316e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348874090000e+08,3.348874700000e+08,4.490164e+01,8.579583e-01,4.273771e+01,8.370293e-01,9.518072e-01,4.092320e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348874700000e+08,3.348875310000e+08,4.339344e+01,8.434263e-01,4.131147e+01,8.229443e-01,9.520212e-01,4.154044e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348875310000e+08,3.348875920000e+08,4.172131e+01,8.270163e-01,3.922951e+01,8.019394e-01,9.402751e-01,4.697442e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348875920000e+08,3.348876530000e+08,4.324590e+01,8.419912e-01,4.091803e+01,8.190161e-01,9.461713e-01,4.393941e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348876530000e+08,3.348877140000e+08,4.359016e+01,8.453359e-01,4.155738e+01,8.253899e-01,9.533659e-01,4.089049e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348877140000e+08,3.348877750000e+08,4.232787e+01,8.330063e-01,4.022951e+01,8.120961e-01,9.504260e-01,4.271770e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348877750000e+08,3.348878360000e+08,4.221312e+01,8.318763e-01,3.988525e+01,8.086140e-01,9.448544e-01,4.498309e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348878360000e+08,3.348878970000e+08,4.409836e+01,8.502494e-01,4.181967e+01,8.279905e-01,9.483271e-01,4.268097e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348878970000e+08,3.348879580000e+08,4.226229e+01,8.323608e-01,4.006557e+01,8.104398e-01,9.480217e-01,4.371985e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348879580000e+08,3.348880190000e+08,4.300000e+01,8.395940e-01,4.088525e+01,8.186879e-01,9.508197e-01,4.222266e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600008
3.348880660000e+08,3.348881270000e+08,4.313115e+01,8.408734e-01,4.083607e+01,8.181954e-01,9.467883e-01,4.375922e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348881270000e+08,3.348881880000e+08,4.303279e+01,8.399140e-01,4.055738e+01,8.153987e-01,9.424762e-01,4.544585e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348881880000e+08,3.348882490000e+08,4.432787e+01,8.524590e-01,4.191803e+01,8.289638e-01,9.456361e-01,4.360276e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348882490000e+08,3.348883100000e+08,4.309836e+01,8.405536e-01,4.088525e+01,8.186879e-01,9.486497e-01,4.304564e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348883100000e+08,3.348883710000e+08,4.245901e+01,8.342958e-01,4.021312e+01,8.119307e-01,9.471043e-01,4.398041e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348883710000e+08,3.348884320000e+08,4.337705e+01,8.432670e-01,4.070492e+01,8.168805e-01,9.383976e-01,4.674093e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
3.348884320000e+08,3.348884930000e+08,4.334426e+01,8.429482e-01,4.139344e+01,8.237603e-01,9.549924e-01,4.031922e-03,2.700000e+01,2.500000e+01,1.005000e+03,8387600009
