#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.348793640654e+08,3.348804480000e+08,1.083934589207e+03,47810,46640,44204,1170,1170,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.818434e+00,8387500001,0,0,0
2,3.348804520002e+08,3.348815420000e+08,1.089999804556e+03,47770,46582,44088,1188,1188,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.557287e+00,8387500002,0,0,0
3,3.348815470007e+08,3.348826320000e+08,1.084999328136e+03,47827,46643,44172,1184,1184,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387500003,0,0,0
4,3.348826360316e+08,3.348837160000e+08,1.079968360066e+03,47839,46654,44221,1185,1185,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387500004,0,0,0
5,3.348837200142e+08,3.348848030000e+08,1.082985801578e+03,47787,46601,44148,1186,1186,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387500005,0,0,0
6,3.348848080010e+08,3.348858920000e+08,1.083999018967e+03,47815,46633,44131,1182,1182,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387500006,0,0,0
7,3.348858960224e+08,3.348869780000e+08,1.081977608800e+03,47818,46644,44020,1174,1174,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.711910e+00,8387500007,0,0,0
8,3.348869820186e+08,3.348880600000e+08,1.077981427193e+03,47804,46630,44250,1174,1174,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600008,0,0,0
9,3.348880660947e+08,3.348891470000e+08,1.080905287802e+03,47808,46627,44085,1181,1181,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.945472e+00,8387600009,0,0,0
10,3.348891510663e+08,3.348902370000e+08,1.085933715880e+03,47810,46637,44239,1173,1173,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.597055e+00,8387600010,0,0,0
11,3.348902410085e+08,3.348913240000e+08,1.082991476655e+03,47827,46658,44183,1169,1169,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.422509e+00,8387600011,0,0,0
12,3.348913280419e+08,3.348924130000e+08,1.084958086908e+03,47826,46625,44222,1201,1201,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600012,0,0,0
13,3.348924170118e+08,3.348934890000e+08,1.071988241076e+03,47828,46656,44238,1172,1172,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600013,0,0,0
14,3.348934930075e+08,3.348945780000e+08,1.084992506266e+03,47827,46644,44231,1183,1183,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600014,0,0,0
15,3.348945820145e+08,3.348956710000e+08,1.088985499859e+03,47778,46593,44187,1185,1185,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600015,0,0,0
16,3.348956760619e+08,3.348967540000e+08,1.077938089013e+03,47825,46636,44143,1189,1189,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600016,0,0,0
17,3.348967580094e+08,3.348978330000e+08,1.074990607917e+03,47824,46632,44181,1192,1192,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600017,0,0,0
18,3.348978370649e+08,3.348989140000e+08,1.076935145259e+03,47820,46621,44241,1199,1199,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600018,0,0,0
19,3.348989181173e+08,3.349000040000e+08,1.085882699192e+03,47797,46633,44188,1164,1164,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600019,0,0,0
20,3.349000080522e+08,3.349010870000e+08,1.078947789133e+03,47814,46654,44325,1160,1160,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600020,0,0,0
21,3.349011060173e+08,3.349021790000e+08,1.072982711434e+03,47851,46684,44197,1167,1167,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600021,0,0,0
22,3.349021830131e+08,3.349032600000e+08,1.076986879826e+03,47803,46654,44254,1149,1149,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600022,0,0,0
23,3.349032650030e+08,3.349043450000e+08,1.079997005284e+03,47817,46644,44184,1173,1173,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600023,0,0,0
24,3.349043490156e+08,3.349054350000e+08,1.085984402835e+03,47804,46643,44213,1161,1161,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600024,0,0,0
25,3.349054390129e+08,3.349065190000e+08,1.079987112641e+03,47807,46605,44157,1202,1202,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600025,0,0,0
26,3.349065240243e+08,3.349076110000e+08,1.086975714028e+03,47824,46667,44318,1157,1157,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600026,0,0,0
27,3.349076150390e+08,3.349086970000e+08,1.081961006999e+03,47836,46647,44215,1189,1189,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600027,0,0,0
28,3.349087010167e+08,3.349097820000e+08,1.080983297169e+03,47789,46605,44246,1184,1184,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600028,0,0,0
29,3.349097870474e+08,3.349108680000e+08,1.080952556908e+03,47803,46625,44342,1178,1178,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600029,0,0,0
30,3.349108720010e+08,3.349119640000e+08,1.091998948514e+03,47790,46613,44325,1177,1177,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600030,0,0,0
31,3.349119680089e+08,3.349130550000e+08,1.086991060376e+03,47804,46626,44157,1178,1178,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600031,0,0,0
32,3.349130590106e+08,3.349141340000e+08,1.074989386737e+03,47844,46682,44248,1162,1162,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915428e+00,8387600032,0,0,0
33,3.349141380378e+08,3.349152220000e+08,1.083962207496e+03,47812,46630,44196,1182,1182,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600033,0,0,0
34,3.349152260076e+08,3.349163060000e+08,1.079992369056e+03,47826,46654,44288,1172,1172,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600034,0,0,0
35,3.349163100364e+08,3.349173840000e+08,1.073963627219e+03,47844,46663,44358,1181,1181,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600035,0,0,0
36,3.349173880136e+08,3.349184750000e+08,1.086986432791e+03,47800,46601,44252,1199,1199,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600036,0,0,0
37,3.349184800322e+08,3.349195590000e+08,1.078967825115e+03,47802,46636,44255,1166,1166,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600037,0,0,0
38,3.349195640091e+08,3.349206340000e+08,1.069990876138e+03,47841,46682,44241,1159,1159,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600038,0,0,0
39,3.349206380328e+08,3.349217030000e+08,1.064967213035e+03,47844,46684,44259,1160,1160,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600039,0,0,0
40,3.349217070411e+08,3.349227840000e+08,1.076958852947e+03,47811,46631,44196,1180,1180,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600040,0,0,0
41,3.349227890061e+08,3.349238620000e+08,1.072993916631e+03,47831,46650,44252,1181,1181,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600041,0,0,0
42,3.349238670236e+08,3.349249440000e+08,1.076976360083e+03,47840,46684,44209,1156,1156,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600042,0,0,0
43,3.349249480239e+08,3.349260250000e+08,1.076976072848e+03,47843,46676,44193,1167,1167,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600043,0,0,0
44,3.349260290321e+08,3.349271050000e+08,1.075967872143e+03,47844,46660,44293,1184,1184,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600044,0,0,0
45,3.349271090623e+08,3.349281890000e+08,1.079937699437e+03,47837,46674,44274,1163,1163,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600045,0,0,0
46,3.349281931249e+08,3.349292570000e+08,1.063875052273e+03,47853,46705,44246,1148,1148,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600046,0,0,0
47,3.349292610172e+08,3.349303280000e+08,1.066982756257e+03,47826,46680,44343,1146,1146,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600047,0,0,0
48,3.349303330291e+08,3.349314030000e+08,1.069970893800e+03,47845,46684,44156,1161,1161,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600048,0,0,0
49,3.349314070041e+08,3.349324830000e+08,1.075995932162e+03,47821,46660,44177,1161,1161,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600049,0,0,0
50,3.349324880138e+08,3.349335670000e+08,1.078986189067e+03,47800,46642,44194,1158,1158,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600050,0,0,0
51,3.349335720074e+08,3.349346510000e+08,1.078992640376e+03,47830,46665,44251,1165,1165,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600051,0,0,0
52,3.349346550003e+08,3.349357310000e+08,1.075999718308e+03,47814,46646,44253,1168,1168,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600052,0,0,0
53,3.349357360063e+08,3.349368170000e+08,1.080993686855e+03,47812,46646,44148,1166,1166,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600053,0,0,0
54,3.349368220035e+08,3.349378950000e+08,1.072996501148e+03,47853,46697,44279,1156,1156,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600054,0,0,0
55,3.349378990675e+08,3.349389750000e+08,1.075932506859e+03,47809,46659,44183,1150,1150,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600055,0,0,0
56,3.349389800165e+08,3.349400600000e+08,1.079983491898e+03,47831,46668,44156,1163,1163,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600056,0,0,0
57,3.349400640039e+08,3.349411410000e+08,1.076996047080e+03,47819,46649,44014,1170,1170,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600057,0,0,0
58,3.349411450132e+08,3.349422260000e+08,1.080986784101e+03,47800,46617,44136,1183,1183,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600058,0,0,0
59,3.349422300454e+08,3.349433130000e+08,1.082954637587e+03,47798,46621,44184,1177,1177,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600059,0,0,0
60,3.349433170047e+08,3.349444070000e+08,1.089995331585e+03,47782,46594,44086,1188,1188,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600060,0,0,0
61,3.349444110557e+08,3.349455060000e+08,1.094944308341e+03,47806,46622,44174,1184,1184,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600061,0,0,0
62,3.349455100684e+08,3.349466000000e+08,1.089931611657e+03,47814,46632,44194,1182,1182,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600062,0,0,0
63,3.349466040059e+08,3.349476920000e+08,1.087994080424e+03,47800,46606,44006,1194,1194,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600063,0,0,0
64,3.349476970059e+08,3.349487910000e+08,1.093994118512e+03,47770,46582,44085,1188,1188,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600064,0,0,0
65,3.349487960942e+08,3.349498870000e+08,1.090905765593e+03,47808,46619,44150,1189,1189,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600065,0,0,0
66,3.349498910125e+08,3.349509830000e+08,1.091987534583e+03,47779,46580,44026,1199,1199,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600066,0,0,0
67,3.349509880006e+08,3.349520780000e+08,1.089999420524e+03,47796,46602,44202,1194,1194,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600067,0,0,0
68,3.349520820046e+08,3.349531770000e+08,1.094995374799e+03,47791,46616,44143,1175,1175,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600068,0,0,0
69,3.349531810121e+08,3.349542740000e+08,1.092987896681e+03,47811,46627,44178,1184,1184,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600069,0,0,0
70,3.349542780279e+08,3.349553760000e+08,1.097972141206e+03,47770,46574,44157,1196,1196,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600070,0,0,0
71,3.349553810203e+08,3.349564650000e+08,1.083979717970e+03,47791,46622,44119,1169,1169,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600071,0,0,0
72,3.349564700313e+08,3.349575630000e+08,1.092968737662e+03,47796,46614,44117,1182,1182,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600072,0,0,0
73,3.349575670025e+08,3.349586620000e+08,1.094997524917e+03,47805,46622,44068,1183,1183,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600073,0,0,0
74,3.349586660045e+08,3.349597510000e+08,1.084995496988e+03,47804,46638,44111,1166,1166,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600074,0,0,0
75,3.349597560082e+08,3.349608490000e+08,1.092991838336e+03,47796,46598,44186,1198,1198,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859232e+00,8387600075,0,0,0
76,3.349608540056e+08,3.349619480000e+08,1.093994413078e+03,47798,46620,44122,1178,1178,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600076,0,0,0
77,3.349619520014e+08,3.349630460000e+08,1.093998547256e+03,47783,46606,44059,1177,1177,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600077,0,0,0
78,3.349630500032e+08,3.349641400000e+08,1.089996790171e+03,47820,46641,44133,1179,1179,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600078,0,0,0
79,3.349641450139e+08,3.349652320000e+08,1.086986078858e+03,47806,46632,44161,1174,1174,0,1,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600079,0,0,0
80,3.349652360318e+08,3.349663220000e+08,1.085968153894e+03,47796,46627,44271,1169,1169,0,2,e,B,2017,8,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600080,0,0,0
1,3.349663260029e+08,3.349674180000e+08,1.091997054517e+03,47799,46608,44170,1191,1191,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.387006e+00,8387600001,0,0,0
2,3.349674220715e+08,3.349685120000e+08,1.089928538561e+03,47819,46624,44241,1195,1195,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600002,0,0,0
3,3.349685160190e+08,3.349696010000e+08,1.084980950058e+03,47809,46609,44284,1200,1200,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600003,0,0,0
4,3.349696060499e+08,3.349706970000e+08,1.090950120330e+03,47796,46619,44163,1177,1177,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600004,0,0,0
5,3.349707020127e+08,3.349717950000e+08,1.092987339318e+03,47794,46612,44229,1182,1182,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387600005,0,0,0
6,3.349717990209e+08,3.349728920000e+08,1.092979072988e+03,47801,46613,44323,1188,1188,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.639854e+00,8387600006,0,0,0
7,3.349729010606e+08,3.349739920000e+08,1.090939372241e+03,47813,46640,44157,1173,1173,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700007,0,0,0
8,3.349739960195e+08,3.349751000000e+08,1.103980523288e+03,47754,46552,43912,1202,1202,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700008,0,0,0
9,3.349751050104e+08,3.349761940000e+08,1.088989635408e+03,47817,46635,44040,1182,1182,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.824770e+00,8387700009,0,0,0
10,3.349761980027e+08,3.349772800000e+08,1.081997286975e+03,47791,46622,44181,1169,1169,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.252078e+00,8387700010,0,0,0
11,3.349772850130e+08,3.349783810000e+08,1.095986988068e+03,47756,46583,44273,1173,1173,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700011,0,0,0
12,3.349783860010e+08,3.349794940000e+08,1.107998949766e+03,47767,46547,44058,1220,1220,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700012,0,0,0
13,3.349794980065e+08,3.349805940000e+08,1.095993513167e+03,47768,46581,44152,1187,1187,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700013,0,0,0
14,3.349806000059e+08,3.349816880000e+08,1.087994089961e+03,47814,46631,44283,1183,1183,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700014,0,0,0
15,3.349816920146e+08,3.349827960000e+08,1.103985379457e+03,47757,46542,44100,1215,1215,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700015,0,0,0
16,3.349828010402e+08,3.349839050000e+08,1.103959772289e+03,47778,46573,44117,1205,1205,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700016,0,0,0
17,3.349839090219e+08,3.349850050000e+08,1.095978111863e+03,47804,46613,44197,1191,1191,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700017,0,0,0
18,3.349851450302e+08,3.349862380000e+08,1.092969804108e+03,47776,46585,44224,1191,1191,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700018,0,0,0
19,3.349862640063e+08,3.349873650000e+08,1.100993722498e+03,47770,46556,44065,1214,1214,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700019,0,0,0
20,3.349873690757e+08,3.349884670000e+08,1.097924283147e+03,47777,46585,44113,1192,1192,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700020,0,0,0
