#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.114106821423e+08,4.114106829960e+08,8.536862730980e-01,46177,42978,39006,3199,3199,0,1902,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100001,0,0,512
2,4.114106822183e+08,4.114106829535e+08,7.351541519165e-01,46172,43138,39140,3034,3034,0,1912,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100002,0,0,512
3,4.114106826811e+08,4.114106829739e+08,2.928214669228e-01,46195,43092,39247,3103,3103,0,1898,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100003,0,0,512
4,4.114106826952e+08,4.114106829398e+08,2.446660995483e-01,46154,43097,39121,3057,3057,0,1909,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100004,0,0,512
5,4.114106826484e+08,4.114106829692e+08,3.208442330360e-01,46177,43068,39247,3109,3109,0,1898,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100005,0,0,512
6,4.114106822397e+08,4.114106829831e+08,7.434406280518e-01,46188,43085,39334,3103,3103,0,1896,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100006,0,0,512
7,4.114106820137e+08,4.114106829932e+08,9.794406294823e-01,46212,43057,39257,3155,3155,0,1882,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100007,0,0,512
8,4.114106824196e+08,4.114106828863e+08,4.666740894318e-01,46214,43241,39377,2973,2973,0,1884,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100008,0,0,512
9,4.114106820551e+08,4.114106829961e+08,9.410020112991e-01,46202,43129,39334,3073,3073,0,1892,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100009,0,0,512
10,4.114106829632e+08,4.114106829752e+08,1.203781366348e-02,46264,43198,39252,3066,3066,0,1867,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100010,0,0,512
11,4.114106828019e+08,4.114106829804e+08,1.785782575607e-01,46233,43175,39321,3058,3058,0,1868,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100011,0,0,512
12,4.114106825338e+08,4.114106829516e+08,4.177965521812e-01,46224,43145,39372,3079,3079,0,1887,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100012,0,0,512
13,4.114106827166e+08,4.114106829537e+08,2.371111512184e-01,46216,43149,39354,3067,3067,0,1884,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100013,0,0,512
14,4.114106822658e+08,4.114106829754e+08,7.096404433250e-01,46233,42853,39143,3380,3380,0,1876,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100014,0,0,512
15,4.114106820472e+08,4.114106829884e+08,9.411764740944e-01,46205,43249,39555,2956,2956,0,1895,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100015,0,0,512
16,4.114106826781e+08,4.114106829788e+08,3.006874918938e-01,46191,43073,39331,3118,3118,0,1903,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100016,0,0,512
17,4.114106825948e+08,4.114106829797e+08,3.849597573280e-01,24295,22631,20361,1664,1664,0,1000,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476100017,0,0,512
18,4.114646768074e+08,4.114665739485e+08,1.897141170561e+03,46180,42865,39165,3315,3315,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200018,0,0,512
19,4.114665800222e+08,4.114684479181e+08,1.867895905018e+03,46248,43011,39190,3237,3237,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200019,0,0,512
20,4.114684534213e+08,4.114703399456e+08,1.886524356246e+03,46227,42853,39032,3374,3374,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200020,0,0,512
21,4.114703451024e+08,4.114722129802e+08,1.867877854228e+03,46254,42877,39047,3377,3377,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200021,0,0,512
22,4.114722182478e+08,4.114740848769e+08,1.866629103243e+03,46236,42989,39182,3247,3247,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200022,0,0,512
23,4.114740907438e+08,4.114759789447e+08,1.888200919926e+03,46208,43150,39280,3058,3058,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200023,0,0,512
24,4.114759848897e+08,4.114778819409e+08,1.897051259041e+03,46196,43195,39292,3001,3001,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200024,0,0,512
25,4.114778879743e+08,4.114797769924e+08,1.889018039584e+03,46218,43262,39412,2956,2956,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200025,0,0,512
26,4.114797825274e+08,4.114816469674e+08,1.864440033138e+03,46266,43258,39261,3008,3008,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200026,0,0,512
27,4.114816536023e+08,4.114824839590e+08,8.303567625284e+02,20483,19119,17244,1364,1364,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200027,0,0,512
28,4.114824982442e+08,4.114827899661e+08,2.917219212055e+02,7177,6700,5798,477,477,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200028,0,1048576,512
29,4.114828097460e+08,4.114846909982e+08,1.881252138078e+03,46214,43140,39171,3074,3074,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200029,0,0,512
30,4.114847029660e+08,4.114865849917e+08,1.882025662422e+03,46210,43166,39290,3044,3044,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200030,0,0,512
31,4.114865911096e+08,4.114884929934e+08,1.901883866370e+03,46177,43175,39288,3002,3002,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200031,0,0,512
32,4.114884986820e+08,4.114903869050e+08,1.888223009706e+03,46208,43150,39351,3058,3058,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200032,0,0,512
33,4.114903940392e+08,4.114923239426e+08,1.929903395295e+03,46119,43109,39146,3010,3010,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200033,0,0,512
34,4.114923308874e+08,4.114942479469e+08,1.917059548497e+03,46131,42985,39098,3146,3146,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200034,0,0,512
35,4.114942557475e+08,4.114961619890e+08,1.906241537452e+03,46187,43244,39380,2943,2943,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200035,0,0,512
36,4.114961749700e+08,4.114980759439e+08,1.900973972857e+03,46169,43137,39240,3032,3032,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200036,0,0,512
37,4.114980826332e+08,4.114986109864e+08,5.283532515168e+02,13038,12158,10927,880,880,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200037,0,0,512
38,4.114986304887e+08,4.115005299860e+08,1.899497287512e+03,46183,43116,39205,3067,3067,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200038,0,0,512
39,4.115005359846e+08,4.115024459528e+08,1.909968272984e+03,46174,43105,39306,3069,3069,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200039,0,0,512
40,4.115024511056e+08,4.115043529884e+08,1.901882759213e+03,46178,43138,39246,3040,3040,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200040,0,0,512
41,4.115043589635e+08,4.115062559356e+08,1.896972132087e+03,46195,43097,39186,3098,3098,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200041,0,0,512
42,4.115062614148e+08,4.115081679488e+08,1.906533974588e+03,46178,43109,39177,3069,3069,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200042,0,0,512
43,4.115081739237e+08,4.115100809569e+08,1.907033188999e+03,46182,43236,39311,2946,2946,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200043,0,0,512
44,4.115100863321e+08,4.115119899878e+08,1.903655748904e+03,46178,43524,39560,2654,2654,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200044,0,0,512
45,4.115119960031e+08,4.115138959965e+08,1.899993409574e+03,46190,44356,40480,1834,1834,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200045,0,0,512
46,4.115139016815e+08,4.115158079971e+08,1.906315631211e+03,46172,44365,40440,1807,1807,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200046,0,0,512
47,4.115158138295e+08,4.115177299747e+08,1.916145207345e+03,46163,44262,40279,1901,1901,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200047,0,0,512
48,4.115177357263e+08,4.115187179940e+08,9.822676983476e+02,23977,23001,20738,976,976,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200048,0,0,512
49,4.115187345615e+08,4.115195978915e+08,8.633299521804e+02,20995,20151,18240,844,844,0,1,e,L,2020,1,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200049,0,0,512
1,4.115196095333e+08,4.115215249525e+08,1.915419229746e+03,46144,44262,40378,1882,1882,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200001,0,0,512
2,4.115215310164e+08,4.115234399397e+08,1.908923309088e+03,46172,44187,40320,1985,1985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476200002,0,0,512
3,4.115234452068e+08,4.115253299894e+08,1.884782537699e+03,46225,42992,39132,3233,3233,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300003,0,0,512
4,4.115253338215e+08,4.115272299645e+08,1.896143001318e+03,46195,43206,39395,2989,2989,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300004,0,0,512
5,4.115272339283e+08,4.115291129534e+08,1.879025042892e+03,46225,43626,39768,2599,2599,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300005,0,0,512
6,4.115291170082e+08,4.115309859836e+08,1.868975396037e+03,46252,44443,40405,1809,1809,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300006,0,0,512
7,4.115309897600e+08,4.115328679976e+08,1.878237604320e+03,46235,44474,40472,1761,1761,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300007,0,0,512
8,4.115328715936e+08,4.115347409787e+08,1.869385119677e+03,46261,44123,40056,2138,2138,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300008,0,0,512
9,4.115347445880e+08,4.115366216860e+08,1.877097985864e+03,46237,43126,39286,3111,3111,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300009,0,0,512
10,4.115366257973e+08,4.115385169478e+08,1.891150450170e+03,46213,43160,39229,3053,3053,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300010,0,0,512
11,4.115385206286e+08,4.115404049833e+08,1.884354666650e+03,46219,43215,39230,3004,3004,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300011,0,0,512
12,4.115404090699e+08,4.115422919408e+08,1.882870872200e+03,46210,43185,39384,3025,3025,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300012,0,0,512
13,4.115422964791e+08,4.115441859496e+08,1.889470525146e+03,46220,43206,39237,3014,3014,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300013,0,0,512
14,4.115441895075e+08,4.115460419850e+08,1.852477444828e+03,46274,42990,39098,3284,3284,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300014,0,0,512
15,4.115460463812e+08,4.115479279891e+08,1.881607889473e+03,46230,43245,39339,2985,2985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300015,0,0,512
16,4.115479319253e+08,4.115498209847e+08,1.889059359908e+03,46216,43568,39431,2648,2648,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300016,0,0,512
17,4.115498246937e+08,4.115516989797e+08,1.874285947084e+03,46233,44187,40113,2046,2046,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300017,0,0,512
18,4.115517033783e+08,4.115535689887e+08,1.865610310793e+03,46264,43424,39472,2840,2840,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300018,0,0,512
19,4.115535726538e+08,4.115554369777e+08,1.864323921502e+03,46253,43024,39103,3229,3229,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300019,0,0,512
20,4.115554409997e+08,4.115573109225e+08,1.869922827423e+03,46256,43063,39216,3193,3193,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300020,0,0,512
21,4.115573146081e+08,4.115591709520e+08,1.856343879402e+03,46286,43061,39218,3225,3225,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300021,0,0,512
22,4.115591745636e+08,4.115610629384e+08,1.888374747157e+03,46194,43201,39329,2993,2993,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300022,0,0,512
23,4.115610674990e+08,4.115629669340e+08,1.899435046256e+03,46191,43124,39184,3067,3067,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300023,0,0,512
24,4.115629707973e+08,4.115648599840e+08,1.889186695337e+03,46205,44093,40191,2112,2112,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300024,0,0,512
25,4.115648642218e+08,4.115667419549e+08,1.877733130872e+03,46225,44487,40506,1738,1738,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300025,0,0,512
26,4.115667463834e+08,4.115686339897e+08,1.887606336474e+03,46223,44272,40125,1951,1951,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300026,0,0,512
27,4.115686376463e+08,4.115705159792e+08,1.878332850695e+03,46242,43262,39264,2980,2980,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300027,0,0,512
28,4.115705195699e+08,4.115724189818e+08,1.899411833763e+03,46194,43206,39139,2988,2988,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300028,0,0,512
29,4.115724231244e+08,4.115743339633e+08,1.910838864505e+03,46179,43088,39192,3091,3091,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300029,0,0,512
30,4.115743375372e+08,4.115762279447e+08,1.890407487094e+03,46195,43133,39170,3062,3062,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300030,0,0,512
31,4.115762324597e+08,4.115781279081e+08,1.895448444307e+03,46195,43116,39013,3079,3079,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300031,0,0,512
32,4.115781320526e+08,4.115799999695e+08,1.867916844189e+03,46243,43282,39255,2961,2961,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300032,0,0,512
34,4.115800154299e+08,4.115818939368e+08,1.878506912291e+03,46239,43123,39101,3116,3116,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300034,0,0,512
35,4.115818977695e+08,4.115837679768e+08,1.870207296908e+03,46231,43201,39269,3030,3030,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300035,0,0,512
36,4.115837724266e+08,4.115856569301e+08,1.884503521144e+03,46226,43258,39205,2968,2968,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300036,0,0,512
37,4.115856608154e+08,4.115875319985e+08,1.871183071196e+03,46242,43146,39013,3096,3096,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300037,0,0,512
38,4.115875360531e+08,4.115894109079e+08,1.874854793906e+03,46249,43209,39254,3040,3040,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300038,0,0,512
39,4.115894145602e+08,4.115912979597e+08,1.883399508834e+03,46207,43156,38977,3051,3051,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300039,0,0,512
40,4.115913023673e+08,4.115931789362e+08,1.876568872213e+03,46224,43141,39150,3083,3083,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300040,0,0,512
41,4.115931834009e+08,4.115950629992e+08,1.879598311603e+03,46238,43235,39086,3003,3003,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300041,0,0,512
42,4.115950666477e+08,4.115969619333e+08,1.895285592079e+03,46201,43180,39143,3021,3021,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300042,0,0,512
43,4.115969657753e+08,4.115988829516e+08,1.917176222861e+03,46145,43160,39065,2985,2985,0,1,e,L,2020,1,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476300043,0,0,512
