#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.114329000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100001
4.114350000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100002
4.114368000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100003
4.114389000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100004
4.114407000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100005
4.114425000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100006
4.114446000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100007
4.114464000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476100008
4.114482000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100009
4.114503000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100010
4.114521000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100011
4.114539000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100012
4.114557000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100013
4.114578000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100014
4.114596000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100015
4.114614000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100016
4.114635000000e+08,1.700000e+01,0.000000e+00,1.023000e+03,24476100017
4.114644000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200018
4.114665000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200019
4.114683000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200020
4.114701000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200021
4.114719000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200022
4.114740000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200023
4.114758000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200024
4.114776000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200025
4.114797000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200026
4.114815000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200027
4.114824000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200028
4.114827000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200029
4.114845000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200030
4.114863000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200031
4.114884000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200032
4.114902000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200033
4.114923000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200034
4.114941000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200035
4.114959000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476200036
4.114980000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24476200037
4.114983000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24476200038
4.115004000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24476200039
4.115022000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24476200040
4.115043000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200041
4.115061000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200042
4.115079000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200043
4.115100000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200044
4.115118000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200045
4.115136000000e+08,1.800000e+01,0.000000e+00,1.024000e+03,24476200046
4.115157000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200047
4.115175000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200048
4.115184000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200049
4.115193000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200001
4.115214000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476200002
4.115232000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300003
4.115250000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300004
4.115271000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300005
4.115289000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300006
4.115307000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300007
4.115328000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476300008
4.115346000000e+08,1.800000e+01,0.000000e+00,1.022000e+03,24476300009
4.115364000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300010
4.115385000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300011
4.115403000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300012
4.115421000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300013
4.115439000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300014
4.115460000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300015
4.115478000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300016
4.115496000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300017
4.115514000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300018
4.115535000000e+08,1.800000e+01,0.000000e+00,1.023000e+03,24476300019
4.115553000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300020
4.115571000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300021
4.115589000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300022
4.115610000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24476300023
4.115628000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300024
4.115646000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300025
4.115667000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24476300026
4.115685000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300027
4.115703000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300028
4.115724000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300029
4.115742000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300030
4.115760000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300031
4.115781000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300032
4.115799000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300034
4.115817000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300035
4.115835000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300036
4.115856000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300037
4.115874000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300038
4.115892000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300039
4.115910000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300040
4.115931000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300041
4.115949000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300042
4.115967000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24476300043
