#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.180824021719e+08,4.180848209930e+08,2.418821091473e+03,45160,45113,40174,47,47,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483800001,0,0,0
2,4.180848226828e+08,4.180872139703e+08,2.391287548125e+03,45204,45153,40299,51,51,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483800002,0,0,0
3,4.180872161728e+08,4.180896089593e+08,2.392786560237e+03,45211,45158,40163,53,53,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483800003,0,0,0
4,4.180896107607e+08,4.180920269213e+08,2.416160594404e+03,45167,45108,40238,59,59,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900004,0,0,0
5,4.180920287914e+08,4.180944278654e+08,2.399074009657e+03,45183,45120,40178,63,63,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900005,0,0,0
6,4.180944305096e+08,4.180968099585e+08,2.379448944926e+03,45233,45171,40399,62,62,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900006,0,0,0
7,4.180968122419e+08,4.180992099936e+08,2.397751621008e+03,45195,45142,40287,53,53,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900007,0,0,0
8,4.180992119590e+08,4.181016009844e+08,2.389025384009e+03,45209,45162,40400,47,47,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900008,0,0,0
9,4.181016029410e+08,4.181039869772e+08,2.384036250412e+03,45218,45172,40374,46,46,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900009,0,0,0
10,4.181039891552e+08,4.181063949735e+08,2.405818370700e+03,45166,45109,40379,57,57,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900010,0,0,0
11,4.181063973704e+08,4.181088097963e+08,2.412425900102e+03,45162,45110,40277,52,52,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900011,0,0,0
12,4.181088123733e+08,4.181112199989e+08,2.407625624180e+03,45181,45119,40312,62,62,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900012,0,0,0
13,4.181112218984e+08,4.181136348621e+08,2.412963616788e+03,45163,45112,40408,51,51,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900013,0,0,0
14,4.181136370072e+08,4.181160289726e+08,2.391965409040e+03,45193,45152,40555,41,41,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900014,0,0,0
15,4.181160314299e+08,4.181184399340e+08,2.408504037738e+03,45175,45138,40466,37,37,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900015,0,0,0
16,4.181184418557e+08,4.181208399862e+08,2.398130551219e+03,45203,45167,40404,36,36,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900016,0,0,0
17,4.181208417299e+08,4.181232459150e+08,2.404185090482e+03,45185,45136,40336,49,49,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900017,0,0,0
18,4.181232478491e+08,4.181256439442e+08,2.396095013678e+03,45194,45153,40319,41,41,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900018,0,0,0
19,4.181256464611e+08,4.181280339693e+08,2.387508177757e+03,45223,45179,40328,44,44,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900019,0,0,0
20,4.181280357650e+08,4.181304329924e+08,2.397227483273e+03,45200,45150,40372,50,50,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900020,0,0,0
21,4.181304346500e+08,4.181328219503e+08,2.387300309718e+03,45222,45183,40490,39,39,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900021,0,0,0
22,4.181328236892e+08,4.181351979092e+08,2.374219965696e+03,45239,45200,40211,39,39,0,3,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900022,0,0,0
23,4.181352003560e+08,4.181375999000e+08,2.399543951392e+03,45192,45149,40409,43,43,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900023,0,0,0
24,4.181376021204e+08,4.181399759933e+08,2.373872896254e+03,45240,45203,40469,37,37,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900024,0,0,0
25,4.181399782653e+08,4.181423629020e+08,2.384636750579e+03,45229,45184,40429,45,45,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900025,0,0,0
26,4.181423647868e+08,4.181447469684e+08,2.382181592822e+03,45231,45179,40440,52,52,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900026,0,0,0
27,4.181447486150e+08,4.181471239574e+08,2.375342348874e+03,45237,45198,40030,39,39,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900027,0,0,0
28,4.181471262903e+08,4.181495199887e+08,2.393698356211e+03,45195,45143,40444,52,52,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900028,0,0,0
29,4.181495223127e+08,4.181519298791e+08,2.407566447377e+03,45178,45139,40396,39,39,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900029,0,0,0
30,4.181519319027e+08,4.181543459636e+08,2.414060849667e+03,45169,45131,40270,38,38,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900030,0,0,0
31,4.181543476770e+08,4.181567569028e+08,2.409225809693e+03,45178,45137,40346,41,41,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900031,0,0,0
32,4.181567587412e+08,4.181591729901e+08,2.414248877704e+03,45165,45121,40274,44,44,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900032,0,0,0
33,4.181591748180e+08,4.181616259780e+08,2.451160043240e+03,45087,45043,40301,44,44,0,2,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900033,0,0,0
34,4.181616282568e+08,4.181640538376e+08,2.425580774546e+03,45147,45091,40377,56,56,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900034,0,0,0
35,4.181640557350e+08,4.181664739875e+08,2.418252548873e+03,45159,45117,40444,42,42,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900035,0,0,0
36,4.181664758530e+08,4.181687979610e+08,2.322108079195e+03,43367,43325,38738,42,42,0,1,e,C,2020,4,1,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900036,0,0,0
1,4.181688024115e+08,4.181712218778e+08,2.419466222525e+03,45151,45105,40340,46,46,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900001,0,0,0
2,4.181712241846e+08,4.181736318264e+08,2.407641796231e+03,45165,45112,40440,53,53,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900002,0,0,0
3,4.181736344856e+08,4.181760559828e+08,2.421497128189e+03,45142,45105,40377,37,37,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62483900003,0,0,0
4,4.181760582311e+08,4.181784779974e+08,2.419766246617e+03,45144,45108,40362,36,36,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000004,0,0,0
5,4.181784805864e+08,4.181808999431e+08,2.419356791317e+03,45143,45089,40355,54,54,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000005,0,0,0
6,4.181809021407e+08,4.181833009610e+08,2.398820290685e+03,45195,45146,40604,49,49,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000006,0,0,0
7,4.181833029516e+08,4.181857159583e+08,2.413006691992e+03,45157,45122,40556,35,35,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000007,0,0,0
8,4.181857182302e+08,4.181881429729e+08,2.424742725849e+03,45133,45088,40386,45,45,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000008,0,0,0
9,4.181881452259e+08,4.181905379435e+08,2.392717601001e+03,45215,45178,40524,37,37,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000009,0,0,0
10,4.181905397591e+08,4.181929499850e+08,2.410225899279e+03,45168,45129,40341,39,39,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000010,0,0,0
11,4.181929521702e+08,4.181953729717e+08,2.420801431417e+03,45145,45091,40458,54,54,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000011,0,0,0
12,4.181953750039e+08,4.181977859137e+08,2.410909761071e+03,45169,45125,40541,44,44,0,4,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000012,0,0,0
13,4.181977877079e+08,4.182001859175e+08,2.398209610462e+03,45199,45160,40328,39,39,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000013,0,0,0
14,4.182001877405e+08,4.182025939622e+08,2.406221699297e+03,45180,45123,40453,57,57,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000014,0,0,0
15,4.182025959072e+08,4.182050459409e+08,2.450033676028e+03,45090,45042,40339,48,48,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000015,0,0,0
16,4.182050480971e+08,4.182074319152e+08,2.383818105876e+03,45224,45171,40420,53,53,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000016,0,0,0
17,4.182074340392e+08,4.182098518355e+08,2.417796310604e+03,45148,45103,40522,45,45,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000017,0,0,0
18,4.182098540913e+08,4.182122449770e+08,2.390885741949e+03,45208,45170,40376,38,38,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000018,0,0,0
19,4.182122471686e+08,4.182146519596e+08,2.404790981114e+03,45181,45149,40154,32,32,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000019,0,0,0
20,4.182146540118e+08,4.182170579420e+08,2.403930216312e+03,45188,45137,40527,51,51,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000020,0,0,0
21,4.182170597664e+08,4.182194519939e+08,2.392227546453e+03,45192,45156,40365,36,36,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000021,0,0,0
22,4.182194545274e+08,4.182218599503e+08,2.405422908127e+03,45181,45139,40422,42,42,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000022,0,0,0
23,4.182218621933e+08,4.182242659453e+08,2.403752007425e+03,45189,45155,40371,34,34,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000023,0,0,0
24,4.182242677324e+08,4.182266509052e+08,2.383172819257e+03,45216,45166,40225,50,50,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000024,0,0,0
25,4.182266536080e+08,4.182290419958e+08,2.388387847304e+03,45204,45158,40357,46,46,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000025,0,0,0
26,4.182290443465e+08,4.182314469717e+08,2.402625212193e+03,45171,45127,40398,44,44,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000026,0,0,0
27,4.182314495675e+08,4.182338449606e+08,2.395393120110e+03,45201,45173,40215,28,28,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000027,0,0,0
28,4.182338469800e+08,4.182362389030e+08,2.391922948778e+03,45212,45164,40517,48,48,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000028,0,0,0
29,4.182362406884e+08,4.182386259838e+08,2.385295472920e+03,45210,45164,40356,46,46,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000029,0,0,0
30,4.182386284986e+08,4.182410219222e+08,2.393423608184e+03,45201,45151,40585,50,50,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000030,0,0,0
31,4.182410242403e+08,4.182434119503e+08,2.387710065842e+03,45217,45168,40438,49,49,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000031,0,0,0
32,4.182434139747e+08,4.182458229830e+08,2.409008286417e+03,45173,45135,40270,38,38,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000032,0,0,0
33,4.182458247162e+08,4.182482159844e+08,2.391268237710e+03,45209,45175,40382,34,34,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000033,0,0,0
34,4.182482178991e+08,4.182506029787e+08,2.385079555273e+03,45229,45185,40418,44,44,0,2,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000034,0,0,0
35,4.182506046337e+08,4.182529968419e+08,2.392208257675e+03,45207,45168,40455,39,39,0,1,e,C,2020,4,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62484000035,0,0,0
