#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504353680000e+08,3.504354290000e+08,2.173771e+01,5.969555e-01,2.008197e+01,5.737705e-01,9.238310e-01,7.284731e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504354290000e+08,3.504354900000e+08,2.231148e+01,6.047825e-01,2.003279e+01,5.730675e-01,8.978692e-01,8.208348e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504354900000e+08,3.504355510000e+08,2.203279e+01,6.009936e-01,2.004918e+01,5.733019e-01,9.099702e-01,7.807411e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504355510000e+08,3.504356120000e+08,2.239344e+01,6.058924e-01,2.052459e+01,5.800592e-01,9.165447e-01,7.483047e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504356120000e+08,3.504356730000e+08,2.296721e+01,6.136055e-01,2.093443e+01,5.858219e-01,9.114918e-01,7.588380e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504356730000e+08,3.504357340000e+08,2.140984e+01,5.924364e-01,1.950820e+01,5.655144e-01,9.111792e-01,7.872047e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504357340000e+08,3.504357950000e+08,2.201639e+01,6.007699e-01,2.024590e+01,5.761076e-01,9.195830e-01,7.420469e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504357950000e+08,3.504358560000e+08,2.054098e+01,5.802908e-01,1.883607e+01,5.556870e-01,9.169992e-01,7.793814e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504358560000e+08,3.504359170000e+08,2.180328e+01,5.978552e-01,1.996721e+01,5.721288e-01,9.157895e-01,7.614742e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504359170000e+08,3.504359780000e+08,2.162295e+01,5.953777e-01,1.981967e+01,5.700111e-01,9.166035e-01,7.612762e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504359780000e+08,3.504360390000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504360390000e+08,3.504361000000e+08,2.211475e+01,6.021104e-01,2.000000e+01,5.725983e-01,9.043736e-01,8.006762e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504361000000e+08,3.504361610000e+08,2.218033e+01,6.030024e-01,2.026229e+01,5.763409e-01,9.135255e-01,7.641091e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504361610000e+08,3.504362220000e+08,2.200000e+01,6.005462e-01,2.001639e+01,5.728329e-01,9.098361e-01,7.818470e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504362220000e+08,3.504362830000e+08,2.170492e+01,5.965051e-01,1.983607e+01,5.702468e-01,9.138973e-01,7.709268e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504362830000e+08,3.504363440000e+08,2.121312e+01,5.897084e-01,1.981967e+01,5.700111e-01,9.343122e-01,6.886858e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504363440000e+08,3.504364050000e+08,2.227869e+01,6.043380e-01,2.054098e+01,5.802908e-01,9.220015e-01,7.274435e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504364050000e+08,3.504364660000e+08,2.203279e+01,6.009936e-01,2.013115e+01,5.744727e-01,9.136904e-01,7.660010e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504364660000e+08,3.504365270000e+08,2.059016e+01,5.809851e-01,1.881967e+01,5.554451e-01,9.140127e-01,7.910399e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504365270000e+08,3.504365880000e+08,2.186885e+01,5.987535e-01,1.983607e+01,5.702468e-01,9.070465e-01,7.950048e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504365880000e+08,3.504366490000e+08,2.121312e+01,5.897084e-01,1.934426e+01,5.631332e-01,9.119011e-01,7.879381e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504366490000e+08,3.504367100000e+08,2.168852e+01,5.962797e-01,1.960656e+01,5.669382e-01,9.040061e-01,8.098930e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504367100000e+08,3.504367710000e+08,2.139344e+01,5.922096e-01,1.955738e+01,5.662268e-01,9.141762e-01,7.753781e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504367710000e+08,3.504368320000e+08,2.221312e+01,6.034480e-01,2.050820e+01,5.798275e-01,9.232472e-01,7.231634e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504368320000e+08,3.504368930000e+08,2.201639e+01,6.007699e-01,2.022951e+01,5.758744e-01,9.188384e-01,7.451724e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504368930000e+08,3.504369540000e+08,2.147541e+01,5.933430e-01,1.947541e+01,5.650390e-01,9.068702e-01,8.029364e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504369540000e+08,3.504370150000e+08,2.234426e+01,6.052268e-01,2.039344e+01,5.782030e-01,9.126926e-01,7.646098e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504370150000e+08,3.504370760000e+08,2.216393e+01,6.027796e-01,2.021312e+01,5.756410e-01,9.119822e-01,7.705308e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504370760000e+08,3.504371370000e+08,2.009836e+01,5.740047e-01,1.844262e+01,5.498528e-01,9.176183e-01,7.852378e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504371370000e+08,3.504371980000e+08,2.195082e+01,5.998746e-01,1.990164e+01,5.711886e-01,9.066467e-01,7.950484e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504371980000e+08,3.504372590000e+08,2.206557e+01,6.014405e-01,2.024590e+01,5.761076e-01,9.175335e-01,7.497687e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504372590000e+08,3.504373200000e+08,2.144262e+01,5.928899e-01,1.940984e+01,5.640869e-01,9.051988e-01,8.099816e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504373200000e+08,3.504373810000e+08,2.232787e+01,6.050047e-01,2.070492e+01,5.826018e-01,9.273128e-01,7.034829e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504373810000e+08,3.504374420000e+08,2.067213e+01,5.821404e-01,1.859016e+01,5.520478e-01,8.992863e-01,8.474924e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500001
3.504374620000e+08,3.504375230000e+08,2.111475e+01,5.883396e-01,1.927869e+01,5.621780e-01,9.130435e-01,7.851250e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504375230000e+08,3.504375840000e+08,2.229508e+01,6.045603e-01,2.044262e+01,5.788997e-01,9.169118e-01,7.484522e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504375840000e+08,3.504376450000e+08,2.093443e+01,5.858219e-01,1.934426e+01,5.631332e-01,9.240407e-01,7.413793e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504376450000e+08,3.504377060000e+08,2.145902e+01,5.931165e-01,1.942623e+01,5.643250e-01,9.052712e-01,8.093952e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504377060000e+08,3.504377670000e+08,2.240984e+01,6.061141e-01,2.080328e+01,5.839841e-01,9.283102e-01,6.977360e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504377670000e+08,3.504378280000e+08,2.167213e+01,5.960544e-01,2.001639e+01,5.728329e-01,9.236006e-01,7.305860e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504378280000e+08,3.504378890000e+08,2.114754e+01,5.887962e-01,1.965574e+01,5.676488e-01,9.294574e-01,7.129281e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504378890000e+08,3.504379500000e+08,2.229508e+01,6.045603e-01,2.021312e+01,5.756410e-01,9.066176e-01,7.889965e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504379500000e+08,3.504380110000e+08,2.232787e+01,6.050047e-01,2.068852e+01,5.823711e-01,9.265786e-01,7.067470e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504380110000e+08,3.504380720000e+08,2.070492e+01,5.826018e-01,1.909836e+01,5.595425e-01,9.224070e-01,7.527850e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504380720000e+08,3.504381330000e+08,2.118033e+01,5.892525e-01,1.927869e+01,5.621780e-01,9.102167e-01,7.953146e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504381330000e+08,3.504381940000e+08,2.139344e+01,5.922096e-01,1.968852e+01,5.681220e-01,9.203065e-01,7.496740e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504381940000e+08,3.504382550000e+08,2.232787e+01,6.050047e-01,2.073771e+01,5.830629e-01,9.287812e-01,6.968920e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504382550000e+08,3.504383160000e+08,2.172131e+01,5.967304e-01,1.983607e+01,5.702468e-01,9.132075e-01,7.734243e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504383160000e+08,3.504383770000e+08,2.213115e+01,6.023335e-01,2.014754e+01,5.747065e-01,9.103703e-01,7.774421e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504383770000e+08,3.504384380000e+08,2.027869e+01,5.765739e-01,1.870492e+01,5.537490e-01,9.223929e-01,7.607182e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504384380000e+08,3.504384990000e+08,2.134426e+01,5.915285e-01,1.950820e+01,5.655144e-01,9.139785e-01,7.770804e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504384990000e+08,3.504385600000e+08,2.172131e+01,5.967304e-01,2.006557e+01,5.735362e-01,9.237736e-01,7.290001e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504385600000e+08,3.504386210000e+08,2.300000e+01,6.140433e-01,2.119672e+01,5.894805e-01,9.215966e-01,7.176440e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504386210000e+08,3.504386820000e+08,2.229508e+01,6.045603e-01,2.018033e+01,5.751739e-01,9.051471e-01,7.945395e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504386820000e+08,3.504387430000e+08,2.127869e+01,5.906191e-01,1.939344e+01,5.638487e-01,9.114022e-01,7.887316e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504387430000e+08,3.504388040000e+08,2.091803e+01,5.855925e-01,1.903279e+01,5.585811e-01,9.098746e-01,8.016577e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504388040000e+08,3.504388650000e+08,2.132787e+01,5.913013e-01,1.993443e+01,5.716589e-01,9.346656e-01,6.851101e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504388650000e+08,3.504389260000e+08,2.201639e+01,6.007699e-01,2.018033e+01,5.751739e-01,9.166046e-01,7.544387e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504389260000e+08,3.504389870000e+08,2.229508e+01,6.045603e-01,2.006557e+01,5.735362e-01,9.000000e-01,8.134893e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504389870000e+08,3.504390480000e+08,2.244262e+01,6.065574e-01,2.063935e+01,5.816786e-01,9.196494e-01,7.346899e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504390480000e+08,3.504391090000e+08,2.126229e+01,5.903916e-01,1.942623e+01,5.643250e-01,9.136469e-01,7.799347e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504391090000e+08,3.504391700000e+08,2.218033e+01,6.030024e-01,2.049180e+01,5.795957e-01,9.238729e-01,7.209861e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504391700000e+08,3.504392310000e+08,2.178688e+01,5.976304e-01,2.009836e+01,5.740047e-01,9.224981e-01,7.334599e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504392310000e+08,3.504392920000e+08,2.232787e+01,6.050047e-01,2.047541e+01,5.793638e-01,9.170338e-01,7.474028e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504392920000e+08,3.504393530000e+08,2.240984e+01,6.061141e-01,2.078688e+01,5.837539e-01,9.275786e-01,7.010105e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504393530000e+08,3.504394140000e+08,2.200000e+01,6.005462e-01,2.004918e+01,5.733019e-01,9.113263e-01,7.759934e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504394140000e+08,3.504394750000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504394750000e+08,3.504395360000e+08,2.262295e+01,6.089894e-01,2.068852e+01,5.823711e-01,9.144927e-01,7.527524e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405500002
3.504395540000e+08,3.504396150000e+08,2.198361e+01,6.003224e-01,2.036065e+01,5.777380e-01,9.261745e-01,7.140608e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504396150000e+08,3.504396760000e+08,2.170492e+01,5.965051e-01,1.977049e+01,5.693035e-01,9.108762e-01,7.830377e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504396760000e+08,3.504397370000e+08,2.168852e+01,5.962797e-01,1.975410e+01,5.690674e-01,9.108087e-01,7.836008e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504397370000e+08,3.504397980000e+08,2.172131e+01,5.967304e-01,1.977049e+01,5.693035e-01,9.101887e-01,7.854586e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504397980000e+08,3.504398590000e+08,2.175410e+01,5.971805e-01,2.001639e+01,5.728329e-01,9.201206e-01,7.442251e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504398590000e+08,3.504399200000e+08,2.142623e+01,5.926632e-01,1.983607e+01,5.702468e-01,9.257842e-01,7.250454e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504399200000e+08,3.504399810000e+08,2.070492e+01,5.826018e-01,1.868852e+01,5.535063e-01,9.026128e-01,8.342572e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504399810000e+08,3.504400420000e+08,2.201639e+01,6.007699e-01,2.034426e+01,5.775054e-01,9.240506e-01,7.228896e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504400420000e+08,3.504401030000e+08,2.308197e+01,6.151365e-01,2.129508e+01,5.908466e-01,9.225852e-01,7.122193e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504401030000e+08,3.504401640000e+08,2.213115e+01,6.023335e-01,2.004918e+01,5.733019e-01,9.059259e-01,7.945376e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504401640000e+08,3.504402250000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504402250000e+08,3.504402860000e+08,2.206557e+01,6.014405e-01,2.008197e+01,5.737705e-01,9.101040e-01,7.796382e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504402860000e+08,3.504403470000e+08,2.218033e+01,6.030024e-01,2.027869e+01,5.765739e-01,9.142646e-01,7.611445e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504403470000e+08,3.504404080000e+08,2.209836e+01,6.018872e-01,2.011475e+01,5.742387e-01,9.102374e-01,7.785386e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504404080000e+08,3.504404690000e+08,2.209836e+01,6.018872e-01,2.008197e+01,5.737705e-01,9.087537e-01,7.843065e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504404690000e+08,3.504405300000e+08,2.236065e+01,6.054487e-01,2.049180e+01,5.795957e-01,9.164223e-01,7.493519e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504405300000e+08,3.504405910000e+08,2.237705e+01,6.056706e-01,2.019672e+01,5.754075e-01,9.025641e-01,8.026610e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504405910000e+08,3.504406520000e+08,2.259016e+01,6.085479e-01,2.073771e+01,5.830629e-01,9.179971e-01,7.391126e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504406520000e+08,3.504407130000e+08,2.195082e+01,5.998746e-01,1.993443e+01,5.716589e-01,9.081404e-01,7.893115e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504407130000e+08,3.504407740000e+08,2.124590e+01,5.901639e-01,1.950820e+01,5.655144e-01,9.182099e-01,7.612354e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504407740000e+08,3.504408350000e+08,2.160656e+01,5.951520e-01,1.995082e+01,5.718939e-01,9.233688e-01,7.327112e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504408350000e+08,3.504408960000e+08,2.131148e+01,5.910739e-01,1.942623e+01,5.643250e-01,9.115385e-01,7.875769e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504408960000e+08,3.504409570000e+08,2.080328e+01,5.839841e-01,1.886885e+01,5.561703e-01,9.070134e-01,8.152413e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504409570000e+08,3.504410180000e+08,2.157377e+01,5.947002e-01,1.940984e+01,5.640869e-01,8.996961e-01,8.280927e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504410180000e+08,3.504410790000e+08,2.057377e+01,5.807537e-01,1.891803e+01,5.568947e-01,9.195219e-01,7.678881e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504410790000e+08,3.504411400000e+08,2.149180e+01,5.935694e-01,1.955738e+01,5.662268e-01,9.099924e-01,7.904186e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504411400000e+08,3.504412010000e+08,2.265574e+01,6.094306e-01,2.073771e+01,5.830629e-01,9.153401e-01,7.488179e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504412010000e+08,3.504412620000e+08,2.198361e+01,6.003224e-01,2.006557e+01,5.735362e-01,9.127517e-01,7.706203e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504412620000e+08,3.504413230000e+08,2.134426e+01,5.915285e-01,1.965574e+01,5.676488e-01,9.208909e-01,7.480175e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504413230000e+08,3.504413840000e+08,2.113115e+01,5.885680e-01,1.950820e+01,5.655144e-01,9.231963e-01,7.416718e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504413840000e+08,3.504414450000e+08,2.080328e+01,5.839841e-01,1.916393e+01,5.605024e-01,9.211978e-01,7.563362e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504414450000e+08,3.504415060000e+08,2.283607e+01,6.118510e-01,2.103279e+01,5.871965e-01,9.210337e-01,7.225751e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504415060000e+08,3.504415670000e+08,2.200000e+01,6.005462e-01,2.013115e+01,5.744727e-01,9.150522e-01,7.610668e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504415670000e+08,3.504416280000e+08,2.218033e+01,6.030024e-01,2.055738e+01,5.805223e-01,9.268293e-01,7.079778e-03,1.900000e+01,1.100000e+01,9.810000e+02,17405600003
3.504416450000e+08,3.504417060000e+08,2.198361e+01,6.003224e-01,1.996721e+01,5.721288e-01,9.082774e-01,7.881939e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504417060000e+08,3.504417670000e+08,2.185246e+01,5.985290e-01,2.055738e+01,5.805223e-01,9.407352e-01,6.467213e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504417670000e+08,3.504418280000e+08,2.149180e+01,5.935694e-01,2.000000e+01,5.725983e-01,9.305874e-01,7.019344e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504418280000e+08,3.504418890000e+08,2.221312e+01,6.034480e-01,2.050820e+01,5.798275e-01,9.232472e-01,7.231634e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504418890000e+08,3.504419500000e+08,2.226229e+01,6.041156e-01,2.052459e+01,5.800592e-01,9.219440e-01,7.279566e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504419500000e+08,3.504420110000e+08,2.134426e+01,5.915285e-01,1.962295e+01,5.671752e-01,9.193549e-01,7.546146e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504420110000e+08,3.504420720000e+08,2.185246e+01,5.985290e-01,2.039344e+01,5.782030e-01,9.332333e-01,6.836911e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504420720000e+08,3.504421330000e+08,2.185246e+01,5.985290e-01,1.972131e+01,5.685949e-01,9.024756e-01,8.125673e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504421330000e+08,3.504421940000e+08,2.277049e+01,6.109720e-01,2.065574e+01,5.819095e-01,9.071274e-01,7.788014e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504421940000e+08,3.504422550000e+08,2.078688e+01,5.837539e-01,1.914754e+01,5.602625e-01,9.211357e-01,7.569070e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504422550000e+08,3.504423160000e+08,2.249180e+01,6.072217e-01,2.085246e+01,5.846739e-01,9.271137e-01,7.017984e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504423160000e+08,3.504423770000e+08,2.109836e+01,5.881112e-01,1.914754e+01,5.602625e-01,9.075369e-01,8.074712e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504423770000e+08,3.504424380000e+08,2.136065e+01,5.917556e-01,1.965574e+01,5.676488e-01,9.201842e-01,7.507747e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504424380000e+08,3.504424990000e+08,2.240984e+01,6.061141e-01,2.014754e+01,5.747065e-01,8.990490e-01,8.148220e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504424990000e+08,3.504425600000e+08,2.121312e+01,5.897084e-01,1.950820e+01,5.655144e-01,9.196290e-01,7.557685e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504425600000e+08,3.504426210000e+08,2.193443e+01,5.996505e-01,2.018033e+01,5.751739e-01,9.200299e-01,7.415438e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504426210000e+08,3.504426820000e+08,2.191803e+01,5.994264e-01,2.018033e+01,5.751739e-01,9.207180e-01,7.388987e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504426820000e+08,3.504427430000e+08,2.208197e+01,6.016639e-01,2.026229e+01,5.763409e-01,9.175947e-01,7.492371e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504427430000e+08,3.504428040000e+08,2.162295e+01,5.953777e-01,1.975410e+01,5.690674e-01,9.135709e-01,7.737110e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504428040000e+08,3.504428650000e+08,2.129508e+01,5.908466e-01,1.978688e+01,5.695394e-01,9.291763e-01,7.117605e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504428650000e+08,3.504429260000e+08,2.185246e+01,5.985290e-01,2.029508e+01,5.768069e-01,9.287322e-01,7.046557e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504429260000e+08,3.504429870000e+08,2.219672e+01,6.032252e-01,2.059016e+01,5.809851e-01,9.276218e-01,7.041739e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504429870000e+08,3.504430480000e+08,2.047541e+01,5.793638e-01,1.877049e+01,5.547189e-01,9.167334e-01,7.817642e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504430480000e+08,3.504431090000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,9.026549e-01,8.049856e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504431090000e+08,3.504431700000e+08,2.213115e+01,6.023335e-01,2.036065e+01,5.777380e-01,9.200000e-01,7.383665e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504431700000e+08,3.504432310000e+08,2.108197e+01,5.878827e-01,1.909836e+01,5.595425e-01,9.059098e-01,8.141309e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504432310000e+08,3.504432920000e+08,2.281967e+01,6.116315e-01,2.101639e+01,5.869676e-01,9.209770e-01,7.230720e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504432920000e+08,3.504433530000e+08,2.213115e+01,6.023335e-01,2.022951e+01,5.758744e-01,9.140741e-01,7.627565e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504433530000e+08,3.504434140000e+08,2.154098e+01,5.942482e-01,1.950820e+01,5.655144e-01,9.056317e-01,8.064757e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504434140000e+08,3.504434750000e+08,2.259016e+01,6.085479e-01,2.091803e+01,5.855925e-01,9.259797e-01,7.052639e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504434750000e+08,3.504435360000e+08,2.204918e+01,6.012170e-01,2.018033e+01,5.751739e-01,9.152417e-01,7.594479e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504435360000e+08,3.504435970000e+08,2.157377e+01,5.947002e-01,1.998361e+01,5.723636e-01,9.262918e-01,7.202844e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504435970000e+08,3.504436580000e+08,2.134426e+01,5.915285e-01,1.972131e+01,5.685949e-01,9.239631e-01,7.345713e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504436580000e+08,3.504437190000e+08,2.119672e+01,5.894805e-01,1.947541e+01,5.650390e-01,9.187935e-01,7.596352e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600004
3.504437330000e+08,3.504437940000e+08,2.113115e+01,5.885680e-01,1.911475e+01,5.597827e-01,9.045772e-01,8.183187e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504437940000e+08,3.504438550000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,9.026549e-01,8.049856e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504438550000e+08,3.504439160000e+08,2.193443e+01,5.996505e-01,2.013115e+01,5.744727e-01,9.177877e-01,7.509506e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504439160000e+08,3.504439770000e+08,2.216393e+01,6.027796e-01,2.050820e+01,5.798275e-01,9.252958e-01,7.150302e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504439770000e+08,3.504440380000e+08,2.239344e+01,6.058924e-01,2.068852e+01,5.823711e-01,9.238653e-01,7.175799e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504440380000e+08,3.504440990000e+08,2.255738e+01,6.081061e-01,2.068852e+01,5.823711e-01,9.171512e-01,7.431123e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
3.504440990000e+08,3.504441600000e+08,2.096721e+01,5.862805e-01,1.934426e+01,5.631332e-01,9.225958e-01,7.472273e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600005
