#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.504353680017e+08,3.504374579776e+08,2.089975917637e+03,45799,45423,41506,376,376,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.473458e+00,17405500001,0,8388608,0
2,3.504374620182e+08,3.504395499892e+08,2.087971070230e+03,45808,45490,41744,318,318,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.490665e+00,17405500002,0,8388608,0
3,3.504395540179e+08,3.504416419826e+08,2.087964635730e+03,45821,45508,41637,313,313,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.494016e+00,17405600003,0,8388608,0
4,3.504416450712e+08,3.504437289060e+08,2.083834786594e+03,45819,45427,41732,392,392,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600004,0,8388608,0
5,3.504437330322e+08,3.504458309703e+08,2.097938098252e+03,45795,45430,41545,365,365,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600005,0,8388608,0
6,3.504458350048e+08,3.504479119795e+08,2.076974654377e+03,45839,45479,41685,360,360,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600006,0,8388608,0
7,3.504479160296e+08,3.504499849317e+08,2.068902092516e+03,45844,45504,41678,340,340,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600007,0,8388608,0
8,3.504499890126e+08,3.504520679387e+08,2.078926125586e+03,45828,45501,41660,327,327,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600008,0,8388608,0
9,3.504520720640e+08,3.504541529137e+08,2.080849679053e+03,45825,45473,41685,352,352,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600009,0,8388608,0
10,3.504541570489e+08,3.504562409680e+08,2.083919040442e+03,45833,45461,41760,372,372,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600010,0,8388608,0
11,3.504562440142e+08,3.504583339883e+08,2.089974158287e+03,45793,45423,41655,370,370,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600011,0,8388608,0
12,3.504583380653e+08,3.504604199978e+08,2.081932553768e+03,45827,45470,41643,357,357,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600012,0,8388608,0
13,3.504604240140e+08,3.504625299394e+08,2.105925413966e+03,45780,45421,41643,359,359,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600013,0,8388608,0
14,3.504625341069e+08,3.504646329320e+08,2.098825116038e+03,45784,45422,41686,362,362,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600014,0,8388608,0
15,3.504646370547e+08,3.504667539851e+08,2.116930383623e+03,45765,45404,41602,361,361,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600015,0,0,0
16,3.504667580358e+08,3.504688699905e+08,2.111954677463e+03,45762,45415,41600,347,347,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600016,0,8388608,0
17,3.504688740144e+08,3.504709949794e+08,2.120965013742e+03,45747,45419,41703,328,328,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600017,0,8388608,0
18,3.504709990107e+08,3.504731129660e+08,2.113955340266e+03,45773,45426,41648,347,347,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600018,0,8388608,0
19,3.504731160003e+08,3.504752359568e+08,2.119956593931e+03,45759,45394,41523,365,365,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600019,0,8388608,0
20,3.504752400737e+08,3.504773599349e+08,2.119861196280e+03,45851,45408,41606,443,443,0,45,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600020,0,8388608,0
21,3.504773640064e+08,3.504794819051e+08,2.117898682892e+03,45761,45389,41505,372,372,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.830109e+00,17405600021,0,8388608,0
22,3.504794860097e+08,3.504815998481e+08,2.113838387609e+03,45758,45410,41731,348,348,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600022,0,8388608,0
23,3.504816041197e+08,3.504837139507e+08,2.109831088483e+03,45755,45371,41709,384,384,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600023,0,8388608,0
24,3.504837180469e+08,3.504858219995e+08,2.103952624798e+03,45789,45413,41718,376,376,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600024,0,8388608,0
25,3.504858260250e+08,3.504879308584e+08,2.104833425343e+03,45782,45426,41611,356,356,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600025,0,8388608,0
26,3.504879350781e+08,3.504900699928e+08,2.134914688349e+03,45730,45397,41563,333,333,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600026,0,8388608,0
27,3.504900740002e+08,3.504921989603e+08,2.124960112393e+03,45748,45403,41549,345,345,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600027,0,8388608,0
28,3.504922030102e+08,3.504943389861e+08,2.135975903690e+03,45727,45379,41569,348,348,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.379036e+00,17405600028,0,8388608,0
29,3.504943430965e+08,3.504964739802e+08,2.130883659601e+03,45739,45353,41751,386,386,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.670264e+00,17405600029,0,8388608,0
30,3.504964780406e+08,3.504986039195e+08,2.125878860891e+03,45737,45334,41534,403,403,0,2,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600030,0,8388608,0
31,3.504986080101e+08,3.505007229889e+08,2.114978844464e+03,45766,45424,41617,342,342,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600031,0,8388608,0
32,3.505007272126e+08,3.505028539685e+08,2.126755923390e+03,45744,45398,41687,346,346,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600032,0,8388608,0
33,3.505028580976e+08,3.505050049384e+08,2.146840762258e+03,45688,45354,41626,334,334,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600033,0,8388608,0
34,3.505050091073e+08,3.505071549641e+08,2.145856829405e+03,45677,45308,41261,369,369,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600034,0,8388608,0
35,3.505071600007e+08,3.505092889923e+08,2.128991674840e+03,45740,45358,41501,382,382,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600035,0,8388608,0
36,3.505092930139e+08,3.505114339296e+08,2.140915678799e+03,45711,45333,41508,378,378,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600036,0,8388608,0
37,3.505114380743e+08,3.505135679341e+08,2.129859812617e+03,45726,45419,41677,307,307,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600037,0,8388608,0
38,3.505135720098e+08,3.505157309154e+08,2.158905549228e+03,45678,45350,41581,328,328,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600038,0,8388608,0
39,3.505157350439e+08,3.505178759669e+08,2.140922999620e+03,45718,45354,41416,364,364,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600039,0,8388608,0
40,3.505178800634e+08,3.505200029915e+08,2.122928036213e+03,45754,45427,41667,327,327,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600040,0,8388608,0
41,3.505200070663e+08,3.505221468917e+08,2.139825424075e+03,45719,45338,41531,381,381,0,1,e,C,2018,2,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405600041,0,8388608,0
1,3.505221511279e+08,3.505242829922e+08,2.131864272535e+03,45726,45354,41480,372,372,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.495547e+00,17405600001,0,8388608,0
2,3.505242870951e+08,3.505264259367e+08,2.138841578126e+03,45714,45355,41648,359,359,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.213085e+00,17405600002,0,8388608,0
3,3.505264300093e+08,3.505285689824e+08,2.138973018229e+03,45696,45341,41559,355,355,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.848598e+00,17405700003,0,8388608,0
4,3.505285740384e+08,3.505307089845e+08,2.134946103334e+03,45710,45355,41347,355,355,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700004,0,8388608,0
5,3.505307130264e+08,3.505328329405e+08,2.119914137304e+03,45749,45379,41651,370,370,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700005,0,8388608,0
6,3.505328370220e+08,3.505349489933e+08,2.111971215725e+03,45757,45434,41714,323,323,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700006,0,8388608,0
7,3.505349530254e+08,3.505370609904e+08,2.107964978099e+03,45772,45405,41617,367,367,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700007,0,8388608,0
8,3.505370650431e+08,3.505391849728e+08,2.119929732144e+03,45751,45393,41671,358,358,0,5,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700008,0,8388608,0
9,3.505391900888e+08,3.505413119243e+08,2.121835433245e+03,45749,45424,41524,325,325,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700009,0,8388608,0
10,3.505413160017e+08,3.505434489316e+08,2.132929942429e+03,45727,45392,41762,335,335,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700010,0,8388608,0
11,3.505434530592e+08,3.505455729868e+08,2.119927638531e+03,45753,45398,41657,355,355,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700011,0,8388608,0
12,3.505455772103e+08,3.505476959803e+08,2.118769928277e+03,45731,45377,41567,354,354,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700012,0,8388608,0
13,3.505477010027e+08,3.505498139557e+08,2.112952979863e+03,45767,45403,41659,364,364,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700013,0,8388608,0
14,3.505498180112e+08,3.505519429948e+08,2.124983546317e+03,45739,45414,41505,325,325,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700014,0,8388608,0
15,3.505519470973e+08,3.505540719786e+08,2.124881323993e+03,45737,45409,41616,328,328,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700015,0,8388608,0
16,3.505540770173e+08,3.505561969884e+08,2.119971133113e+03,45751,45376,41551,375,375,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700016,0,8388608,0
17,3.505562010094e+08,3.505583229696e+08,2.121960274100e+03,45739,45423,41698,316,316,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700017,0,8388608,0
18,3.505583270015e+08,3.505604529923e+08,2.125990798771e+03,45735,45365,41662,370,370,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700018,0,8388608,0
19,3.505604580218e+08,3.505625689989e+08,2.110977124989e+03,45774,45432,41613,342,342,0,2,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700019,0,8388608,0
20,3.505625730065e+08,3.505646849857e+08,2.111979204178e+03,45769,45438,41743,331,331,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700020,0,8388608,0
21,3.505646892369e+08,3.505668029678e+08,2.113730887413e+03,45746,45391,41596,355,355,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.813713e+00,17405700021,0,8388608,0
22,3.505668071003e+08,3.505689068769e+08,2.099776542902e+03,45798,45455,41587,343,343,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700022,0,8388608,0
23,3.505689110159e+08,3.505710039949e+08,2.092979076803e+03,45795,45471,41758,324,324,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700023,0,8388608,0
24,3.505710080290e+08,3.505731069990e+08,2.098970017314e+03,45804,45432,41716,372,372,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700024,0,8388608,0
25,3.505731100408e+08,3.505752079812e+08,2.097940417111e+03,45799,45435,41553,364,364,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700025,0,8388608,0
26,3.505752120836e+08,3.505773079859e+08,2.095902278602e+03,45801,45452,41663,349,349,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17405700026,0,8388608,0
27,3.505773120257e+08,3.505793919661e+08,2.079940391123e+03,45820,45462,41599,358,358,0,1,e,C,2018,2,9,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.901009e+00,17405700027,0,8388608,0
