#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780322000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780334000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780346000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780358000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780376000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780388000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780400000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780412000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800008
2.780430000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800009
2.780442000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800010
2.780454000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800011
2.780472000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800012
2.780484000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22321800013
2.780496000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22321800014
2.780508000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22321800015
2.780526000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22321800016
2.780538000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22321800017
2.780550000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22321800018
2.780562000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22321800019
2.780580000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22321800020
2.780592000000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22321800021
2.780604000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22321800022
2.780622000000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22321800023
2.780634000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22321800024
2.780646000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22321800025
2.780664000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22321800026
2.780676000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321800027
2.780688000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321800028
2.780694000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22321800029
2.780706000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22321800030
2.780718000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22321800031
2.780736000000e+08,1.900000e+01,1.100000e+01,9.360000e+02,22321800032
2.780748000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22321800033
2.780760000000e+08,1.900000e+01,1.200000e+01,9.360000e+02,22321800034
2.780778000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22321800035
2.780790000000e+08,1.900000e+01,1.400000e+01,9.350000e+02,22321800036
2.780802000000e+08,1.900000e+01,1.500000e+01,9.350000e+02,22321800037
2.780814000000e+08,1.900000e+01,1.600000e+01,9.350000e+02,22321800038
2.780832000000e+08,1.900000e+01,1.800000e+01,9.350000e+02,22321800039
2.780844000000e+08,1.900000e+01,1.900000e+01,9.340000e+02,22321800040
2.780856000000e+08,1.900000e+01,2.000000e+01,9.340000e+02,22321800041
2.780874000000e+08,2.000000e+01,2.100000e+01,9.340000e+02,22321800042
2.780886000000e+08,2.000000e+01,2.200000e+01,9.340000e+02,22321800043
2.780898000000e+08,2.000000e+01,2.200000e+01,9.340000e+02,22321800044
2.780910000000e+08,2.000000e+01,2.300000e+01,9.350000e+02,22321800045
2.780928000000e+08,2.000000e+01,2.400000e+01,9.350000e+02,22321800046
2.780940000000e+08,2.000000e+01,2.400000e+01,9.350000e+02,22321800047
2.780952000000e+08,2.000000e+01,2.300000e+01,9.350000e+02,22321800048
2.780964000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22321800049
2.780982000000e+08,2.000000e+01,1.700000e+01,9.350000e+02,22321800050
2.780994000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22321800051
2.781000000000e+08,2.000000e+01,1.600000e+01,9.350000e+02,22321800052
2.781018000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22321800053
2.781030000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22321800054
2.781042000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321800055
2.781042000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321800056
2.781060000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321800057
2.781072000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321800058
2.781084000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321800059
2.781102000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22321800060
2.781114000000e+08,2.000000e+01,1.300000e+01,9.360000e+02,22321800061
2.781120000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22321800062
2.781132000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22321800063
2.781150000000e+08,2.000000e+01,1.200000e+01,9.360000e+02,22321800064
2.781162000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22321800065
2.781174000000e+08,2.000000e+01,1.200000e+01,9.370000e+02,22321800066
2.781192000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22321800001
2.781204000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22321800002
2.781216000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22321800003
2.781222000000e+08,2.000000e+01,1.000000e+01,9.370000e+02,22321800004
2.781234000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22321800005
2.781252000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22321900006
2.781264000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22321900007
2.781276000000e+08,2.000000e+01,1.000000e+01,9.360000e+02,22321900008
2.781282000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22321900009
2.781282000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22321900010
2.781282000000e+08,1.900000e+01,1.000000e+01,9.360000e+02,22321900011
2.781300000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22321900012
2.781300000000e+08,1.900000e+01,9.000000e+00,9.360000e+02,22321900013
2.781312000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900014
2.781330000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900015
2.781342000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900016
2.781354000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900017
2.781372000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900018
2.781384000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900019
2.781396000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900020
2.781414000000e+08,1.900000e+01,8.000000e+00,9.360000e+02,22321900021
2.781426000000e+08,1.900000e+01,7.000000e+00,9.360000e+02,22321900022
2.781438000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22321900023
2.781444000000e+08,1.900000e+01,7.000000e+00,9.370000e+02,22321900024
2.781468000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22321900025
2.781480000000e+08,1.900000e+01,8.000000e+00,9.370000e+02,22321900026
2.781492000000e+08,1.900000e+01,9.000000e+00,9.370000e+02,22321900027
2.781510000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22321900028
2.781522000000e+08,1.900000e+01,1.000000e+01,9.370000e+02,22321900029
2.781534000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22321900030
2.781552000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22321900031
2.781564000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22321900032
2.781576000000e+08,1.900000e+01,1.400000e+01,9.370000e+02,22321900033
2.781594000000e+08,1.900000e+01,1.500000e+01,9.360000e+02,22321900034
2.781606000000e+08,1.900000e+01,1.500000e+01,9.360000e+02,22321900035
2.781618000000e+08,1.900000e+01,1.600000e+01,9.360000e+02,22321900036
2.781630000000e+08,1.900000e+01,1.700000e+01,9.360000e+02,22321900037
2.781648000000e+08,1.900000e+01,1.800000e+01,9.360000e+02,22321900038
2.781660000000e+08,1.900000e+01,1.900000e+01,9.360000e+02,22321900039
2.781672000000e+08,1.900000e+01,1.900000e+01,9.360000e+02,22321900040
2.781690000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22321900041
2.781702000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22321900042
2.781714000000e+08,2.000000e+01,2.100000e+01,9.350000e+02,22321900043
2.781732000000e+08,2.000000e+01,2.000000e+01,9.350000e+02,22321900045
2.781744000000e+08,2.000000e+01,1.900000e+01,9.350000e+02,22321900046
2.781756000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22321900047
2.781774000000e+08,2.000000e+01,1.800000e+01,9.350000e+02,22321900048
2.781786000000e+08,2.000000e+01,1.700000e+01,9.360000e+02,22321900049
2.781798000000e+08,2.000000e+01,1.600000e+01,9.360000e+02,22321900050
2.781816000000e+08,2.000000e+01,1.500000e+01,9.360000e+02,22321900051
2.781828000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321900052
2.781840000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321900053
2.781852000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321900054
2.781870000000e+08,2.000000e+01,1.400000e+01,9.360000e+02,22321900055
2.781882000000e+08,1.900000e+01,1.400000e+01,9.360000e+02,22321900056
2.781894000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22321900057
2.781906000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22321900058
2.781918000000e+08,1.900000e+01,1.300000e+01,9.360000e+02,22321900059
2.781930000000e+08,1.900000e+01,1.300000e+01,9.370000e+02,22321900060
2.781948000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22321900061
2.781960000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22321900062
2.781972000000e+08,1.900000e+01,1.200000e+01,9.370000e+02,22321900063
2.781990000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22321900064
2.782002000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22321900065
2.782014000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22321900066
2.782032000000e+08,1.900000e+01,1.100000e+01,9.370000e+02,22321900067
