#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.780289550094e+08,2.780299489738e+08,9.939643620849e+02,34874,34826,32167,48,48,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700001,0,0,0
2,2.780299590265e+08,2.780313209949e+08,1.361968393505e+03,47270,47198,43710,72,72,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700002,0,0,0
3,2.780313240101e+08,2.780326889928e+08,1.364982679427e+03,47256,47189,43723,67,67,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700003,0,0,0
4,2.780326930144e+08,2.780340519824e+08,1.358968029618e+03,47264,47202,43636,62,62,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700004,0,0,0
5,2.780340560672e+08,2.780354199992e+08,1.363931936860e+03,47245,47170,43646,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321700005,0,0,0
6,2.780354240177e+08,2.780367909951e+08,1.366977445543e+03,47243,47182,43631,61,61,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800006,0,0,0
7,2.780367950302e+08,2.780381479704e+08,1.352940236092e+03,47274,47200,43815,74,74,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.896604e+00,22321800007,0,0,0
8,2.780381520523e+08,2.780395179380e+08,1.365885611236e+03,47269,47194,43684,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.794439e+00,22321800008,0,0,0
9,2.780395210354e+08,2.780408909926e+08,1.369957183003e+03,47246,47183,43547,63,63,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.293946e+00,22321800009,0,0,0
10,2.780408950137e+08,2.780422559826e+08,1.360968902409e+03,47256,47194,43593,62,62,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.083699e-01,22321800010,0,0,0
11,2.780422600278e+08,2.780436469914e+08,1.386963653028e+03,47201,47122,43794,79,79,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.878960e+00,22321800011,0,0,0
12,2.780436510152e+08,2.780450169922e+08,1.365977080464e+03,47256,47195,43566,61,61,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.126555e-01,22321800012,0,0,0
13,2.780450210641e+08,2.780463859529e+08,1.364888801515e+03,47253,47187,43812,66,66,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.074670e-02,22321800013,0,0,0
14,2.780463900516e+08,2.780477489987e+08,1.358947070718e+03,47273,47215,43660,58,58,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.361029e+00,22321800014,0,0,0
15,2.780477530422e+08,2.780491199939e+08,1.366951670587e+03,47255,47163,43823,92,92,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.047517e+00,22321800015,0,0,0
16,2.780491240889e+08,2.780504949397e+08,1.370850834072e+03,47239,47152,43746,87,87,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.102036e-03,22321800016,0,0,0
17,2.780504990097e+08,2.780518609848e+08,1.361975161731e+03,47253,47195,43724,58,58,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.703595e-02,22321800017,0,0,0
18,2.780518650091e+08,2.780532399553e+08,1.374946115673e+03,47206,47139,43587,67,67,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.069763e-02,22321800018,0,0,0
19,2.780532440365e+08,2.780546199979e+08,1.375961372316e+03,47213,47150,43596,63,63,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.435006e+00,22321800019,0,0,0
20,2.780546240217e+08,2.780559949929e+08,1.370971220374e+03,47241,47159,43648,82,82,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.234694e+00,22321800020,0,0,0
21,2.780559990556e+08,2.780573819818e+08,1.382926220477e+03,47226,47144,43630,82,82,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.703756e-01,22321800021,0,0,0
22,2.780573860374e+08,2.780587659878e+08,1.379950436711e+03,47212,47126,43695,86,86,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800022,0,0,0
23,2.780587700220e+08,2.780601599882e+08,1.389966127396e+03,47216,47157,43780,59,59,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800023,0,0,0
24,2.780601630439e+08,2.780615489221e+08,1.385878234565e+03,47207,47127,43717,80,80,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.454938e+00,22321800024,0,0,0
25,2.780615530400e+08,2.780629489982e+08,1.395958255708e+03,47194,47121,43706,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800025,0,0,0
26,2.780629530152e+08,2.780643459868e+08,1.392971558273e+03,47180,47099,43585,81,81,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800026,0,0,0
27,2.780643500587e+08,2.780657249916e+08,1.374932965040e+03,47225,47151,43742,74,74,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800027,0,0,0
28,2.780657290477e+08,2.780659799983e+08,2.509505977035e+02,8405,8394,7256,11,11,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800028,0,0,0
29,2.780659910182e+08,2.780673659980e+08,1.374979747534e+03,47225,47147,43659,78,78,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964390e+00,22321800029,0,0,0
30,2.780673700424e+08,2.780687379914e+08,1.367949017823e+03,47263,47180,43802,83,83,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800030,0,0,0
31,2.780687410273e+08,2.780701199757e+08,1.378948390126e+03,47215,47142,43661,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800031,0,0,0
32,2.780701240213e+08,2.780714969866e+08,1.372965209305e+03,47254,47169,43634,85,85,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994907e+00,22321800032,0,0,0
33,2.780715000420e+08,2.780728769746e+08,1.376932671309e+03,47231,47159,43558,72,72,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800033,0,0,0
34,2.780728810451e+08,2.780742649593e+08,1.383914201498e+03,47207,47123,43641,84,84,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800034,0,0,0
35,2.780742690780e+08,2.780756379980e+08,1.368919930220e+03,47258,47202,43728,56,56,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800035,0,0,0
36,2.780756410323e+08,2.780770089763e+08,1.367944002450e+03,47250,47167,43761,83,83,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800036,0,0,0
37,2.780770130160e+08,2.780783829842e+08,1.369968208611e+03,47252,47168,43715,84,84,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800037,0,0,0
38,2.780783870133e+08,2.780797429783e+08,1.355964986682e+03,47263,47188,43659,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800038,0,0,0
39,2.780797470292e+08,2.780811039264e+08,1.356897205830e+03,47273,47198,43714,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800039,0,0,0
40,2.780811082493e+08,2.780824689546e+08,1.360705307424e+03,47256,47179,43635,77,77,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800040,0,0,0
41,2.780824730198e+08,2.780838209483e+08,1.347928536892e+03,47292,47237,43644,55,55,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800041,0,0,0
42,2.780838250681e+08,2.780851839527e+08,1.358884587884e+03,47246,47178,43702,68,68,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999265e+00,22321800042,0,0,0
43,2.780851880332e+08,2.780865429965e+08,1.354963335752e+03,47290,47216,43786,74,74,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800043,0,0,0
44,2.780865461321e+08,2.780879049728e+08,1.358840757430e+03,47269,47199,43671,70,70,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800044,0,0,0
45,2.780879090295e+08,2.780892729902e+08,1.363960729063e+03,47251,47182,43725,69,69,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800045,0,0,0
46,2.780892771210e+08,2.780906499982e+08,1.372877248824e+03,47246,47177,43570,69,69,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800046,0,0,0
47,2.780906540120e+08,2.780920239974e+08,1.369985403001e+03,47217,47150,43712,67,67,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800047,0,0,0
48,2.780920280246e+08,2.780933949990e+08,1.366974427462e+03,47249,47176,43679,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800048,0,0,0
49,2.780933990140e+08,2.780947609684e+08,1.361954414248e+03,47246,47166,43715,80,80,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.526779e+00,22321800049,0,0,0
50,2.780947650467e+08,2.780961368941e+08,1.371847366154e+03,47229,47154,43705,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.037147e+00,22321800050,0,0,0
51,2.780961410086e+08,2.780968849963e+08,7.439876656532e+02,25604,25562,23558,42,42,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.465772e+00,22321800051,0,0,0
52,2.780968950585e+08,2.780982749480e+08,1.379889468431e+03,47226,47151,43594,75,75,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.308472e-01,22321800052,0,0,0
53,2.780982790557e+08,2.780996529637e+08,1.373907974601e+03,47244,47170,43650,74,74,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.614540e-01,22321800053,0,0,0
54,2.780996570201e+08,2.781010269899e+08,1.369969792247e+03,47240,47174,43640,66,66,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.722830e+00,22321800054,0,0,0
55,2.781010310125e+08,2.781011749984e+08,1.439858615398e+02,4946,4937,3999,9,9,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800055,0,0,0
56,2.781011860328e+08,2.781025599909e+08,1.373958132803e+03,47236,47160,43744,76,76,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800056,0,0,0
57,2.781025640665e+08,2.781039349492e+08,1.370882703483e+03,47236,47164,43691,72,72,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800057,0,0,0
58,2.781039390639e+08,2.781053179852e+08,1.378921277404e+03,47217,47144,43571,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.347826e+00,22321800058,0,0,0
59,2.781053220654e+08,2.781067029923e+08,1.380926854312e+03,47221,47148,43698,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.466713e+00,22321800059,0,0,0
60,2.781067070139e+08,2.781080909992e+08,1.383985305130e+03,47227,47156,43773,71,71,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.043318e-02,22321800060,0,0,0
61,2.781080950193e+08,2.781087709675e+08,6.759482468367e+02,23068,23029,21081,39,39,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321800061,0,0,0
62,2.781087820794e+08,2.781101599910e+08,1.377911595762e+03,47227,47158,43742,69,69,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.522845e-02,22321800062,0,0,0
63,2.781101643365e+08,2.781115519572e+08,1.387620695353e+03,47223,47167,43681,56,56,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.535639e-01,22321800063,0,0,0
64,2.781115550174e+08,2.781129299748e+08,1.374957436264e+03,47219,47157,43519,62,62,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.665694e-02,22321800064,0,0,0
65,2.781129340908e+08,2.781143259509e+08,1.391860154867e+03,47192,47119,43603,73,73,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.055276e-01,22321800065,0,0,0
66,2.781143300597e+08,2.781157179874e+08,1.387927721620e+03,47185,47120,43642,65,65,0,1,e,L,2015,10,24,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.120233e+00,22321800066,0,0,0
1,2.781157220121e+08,2.781171059503e+08,1.383938244820e+03,47213,47158,43803,55,55,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800001,0,0,0
2,2.781171100097e+08,2.781184919487e+08,1.381939007223e+03,47231,47164,43641,67,67,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800002,0,0,0
3,2.781184960370e+08,2.781189099493e+08,4.139123042226e+02,14237,14219,12769,18,18,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800003,0,0,0
4,2.781189210198e+08,2.781202949487e+08,1.373928920329e+03,47250,47177,43705,73,73,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800004,0,0,0
5,2.781202980093e+08,2.781216799413e+08,1.381931946039e+03,47236,47170,43656,66,66,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321800005,0,0,0
6,2.781216831033e+08,2.781230739970e+08,1.390893615901e+03,47187,47124,43766,63,63,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.545978e+00,22321900006,0,0,0
7,2.781230780431e+08,2.781244499620e+08,1.371918876886e+03,47243,47177,43664,66,66,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.670794e+00,22321900007,0,0,0
8,2.781244540976e+08,2.781258369901e+08,1.382892487228e+03,47204,47145,43572,59,59,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.798413e+00,22321900008,0,0,0
9,2.781258410757e+08,2.781272299805e+08,1.388904766858e+03,47210,47138,43635,72,72,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.917989e+00,22321900009,0,0,0
10,2.781272340643e+08,2.781286179941e+08,1.383929777443e+03,47231,47166,43673,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.527074e-01,22321900010,0,0,0
11,2.781286220428e+08,2.781300079804e+08,1.385937676489e+03,47203,47127,43644,76,76,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.091568e+00,22321900011,0,0,0
12,2.781300120247e+08,2.781302839980e+08,2.719732287526e+02,9360,9346,8456,14,14,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.564103e-02,22321900012,0,0,0
13,2.781302950418e+08,2.781316739958e+08,1.378954037905e+03,47236,47175,43713,61,61,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321900013,0,0,0
14,2.781316770443e+08,2.781330639984e+08,1.386954164445e+03,47210,47151,43589,59,59,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.043223e-03,22321900014,0,0,0
15,2.781330680107e+08,2.781344629890e+08,1.394978271484e+03,47196,47103,43636,93,93,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.066622e+00,22321900015,0,0,0
16,2.781344670278e+08,2.781358489583e+08,1.381930511773e+03,47200,47149,43476,51,51,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.567608e-02,22321900016,0,0,0
17,2.781358530364e+08,2.781372369946e+08,1.383958266020e+03,47201,47137,43663,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321900017,0,0,0
18,2.781372410124e+08,2.781386269915e+08,1.385979112566e+03,47200,47118,43521,82,82,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.766404e-01,22321900018,0,0,0
19,2.781386310698e+08,2.781400249180e+08,1.393848168552e+03,47210,47146,43844,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.003584e-01,22321900019,0,0,0
20,2.781400280130e+08,2.781414128742e+08,1.384861241400e+03,47222,47156,43615,66,66,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.686868e+00,22321900020,0,0,0
21,2.781414170706e+08,2.781428029926e+08,1.385922020137e+03,47198,47104,43702,94,94,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.629412e+00,22321900021,0,0,0
22,2.781428070326e+08,2.781441859908e+08,1.378958127379e+03,47231,47151,43550,80,80,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.565944e+00,22321900022,0,0,0
23,2.781441900163e+08,2.781455699640e+08,1.379947705150e+03,47226,47165,43668,61,61,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900023,0,0,0
24,2.781455740366e+08,2.781469559709e+08,1.381934367478e+03,47213,47136,43623,77,77,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900024,0,0,0
25,2.781469600487e+08,2.781483469668e+08,1.386918069601e+03,47202,47127,43640,75,75,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.298991e+00,22321900025,0,0,0
26,2.781483510269e+08,2.781497339350e+08,1.382908126652e+03,47192,47118,43663,74,74,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900026,0,0,0
27,2.781497380555e+08,2.781511159899e+08,1.377934382498e+03,47219,47153,43673,66,66,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900027,0,0,0
28,2.781511200201e+08,2.781525109488e+08,1.390928700149e+03,47200,47128,43617,72,72,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900028,0,0,0
29,2.781525150330e+08,2.781539009941e+08,1.385961132884e+03,47229,47167,43715,62,62,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994955e+00,22321900029,0,0,0
30,2.781539040265e+08,2.781552789673e+08,1.374940790892e+03,47225,47160,43644,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900030,0,0,0
31,2.781552830440e+08,2.781566629720e+08,1.379928017437e+03,47218,47141,43786,77,77,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.609704e+00,22321900031,0,0,0
32,2.781566670342e+08,2.781580488148e+08,1.381780594051e+03,47247,47135,43663,112,112,0,17,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994881e+00,22321900032,0,0,0
33,2.781580530205e+08,2.781594309871e+08,1.377966581643e+03,47242,47180,43730,62,62,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900033,0,0,0
34,2.781594340288e+08,2.781608099698e+08,1.375940965056e+03,47243,47171,43821,72,72,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900034,0,0,0
35,2.781608130320e+08,2.781621899274e+08,1.376895439625e+03,47230,47151,43727,79,79,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900035,0,0,0
36,2.781621940321e+08,2.781635779944e+08,1.383962386191e+03,47228,47159,43691,69,69,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900036,0,0,0
