#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.780289550000e+08,2.780290160000e+08,3.373771e+01,7.436916e-01,3.077049e+01,7.102354e-01,9.120505e-01,6.243144e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780290160000e+08,2.780290770000e+08,3.608197e+01,7.690954e-01,3.316393e+01,7.373405e-01,9.191276e-01,5.811363e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780290770000e+08,2.780291380000e+08,3.621312e+01,7.704918e-01,3.345901e+01,7.406136e-01,9.239475e-01,5.640044e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780291380000e+08,2.780291990000e+08,3.434426e+01,7.503471e-01,3.195082e+01,7.237292e-01,9.303102e-01,5.562965e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780291990000e+08,2.780292600000e+08,3.444262e+01,7.514207e-01,3.168852e+01,7.207524e-01,9.200381e-01,5.917407e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780292600000e+08,2.780293210000e+08,3.606557e+01,7.689206e-01,3.342623e+01,7.402506e-01,9.268182e-01,5.552487e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780293210000e+08,2.780293820000e+08,3.647541e+01,7.732772e-01,3.431147e+01,7.499888e-01,9.406742e-01,5.008140e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780293820000e+08,2.780294430000e+08,3.498361e+01,7.572989e-01,3.209836e+01,7.253982e-01,9.175258e-01,5.954853e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780294430000e+08,2.780295040000e+08,3.462295e+01,7.533852e-01,3.188525e+01,7.229861e-01,9.209280e-01,5.871881e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780295040000e+08,2.780295650000e+08,3.380328e+01,7.444139e-01,3.114754e+01,7.145736e-01,9.214355e-01,5.925178e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780295650000e+08,2.780296260000e+08,3.460656e+01,7.532069e-01,3.183607e+01,7.224284e-01,9.199432e-01,5.906573e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780296260000e+08,2.780296870000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780296870000e+08,2.780297480000e+08,3.560656e+01,7.640118e-01,3.303279e+01,7.358812e-01,9.277164e-01,5.556453e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780297480000e+08,2.780298090000e+08,3.334426e+01,7.393425e-01,3.078688e+01,7.104245e-01,9.233038e-01,5.900430e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780298090000e+08,2.780298700000e+08,3.536066e+01,7.613691e-01,3.267213e+01,7.318529e-01,9.239685e-01,5.706901e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780298700000e+08,2.780299310000e+08,3.608197e+01,7.690954e-01,3.309836e+01,7.366112e-01,9.173103e-01,5.870483e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700001
2.780299590000e+08,2.780300200000e+08,3.488525e+01,7.562336e-01,3.208197e+01,7.252130e-01,9.196429e-01,5.892994e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780300200000e+08,2.780300810000e+08,3.585246e+01,7.666455e-01,3.309836e+01,7.366112e-01,9.231824e-01,5.694422e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780300810000e+08,2.780301420000e+08,3.468853e+01,7.540984e-01,3.249180e+01,7.298304e-01,9.366730e-01,5.294570e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780301420000e+08,2.780302030000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780302030000e+08,2.780302640000e+08,3.352459e+01,7.413390e-01,3.106557e+01,7.136328e-01,9.266503e-01,5.765146e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780302640000e+08,2.780303250000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780303250000e+08,2.780303860000e+08,3.396721e+01,7.462168e-01,3.145902e+01,7.181376e-01,9.261583e-01,5.745113e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780303860000e+08,2.780304470000e+08,3.483607e+01,7.557003e-01,3.245901e+01,7.294621e-01,9.317647e-01,5.469884e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780304470000e+08,2.780305080000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780305080000e+08,2.780305690000e+08,3.493443e+01,7.567664e-01,3.232787e+01,7.279870e-01,9.253871e-01,5.692156e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780305690000e+08,2.780306300000e+08,3.562295e+01,7.641877e-01,3.300000e+01,7.355159e-01,9.263691e-01,5.602635e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780306300000e+08,2.780306910000e+08,3.513115e+01,7.588943e-01,3.254099e+01,7.303826e-01,9.262716e-01,5.645152e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780306910000e+08,2.780307520000e+08,3.598361e+01,7.680463e-01,3.321312e+01,7.378870e-01,9.230068e-01,5.689987e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780307520000e+08,2.780308130000e+08,3.404918e+01,7.471166e-01,3.144262e+01,7.179504e-01,9.234473e-01,5.834024e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780308130000e+08,2.780308740000e+08,3.470492e+01,7.542765e-01,3.211475e+01,7.255835e-01,9.253661e-01,5.711687e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780308740000e+08,2.780309350000e+08,3.421312e+01,7.489130e-01,3.160656e+01,7.198196e-01,9.238141e-01,5.807223e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780309350000e+08,2.780309960000e+08,3.419672e+01,7.487336e-01,3.175410e+01,7.214978e-01,9.285714e-01,5.638798e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780309960000e+08,2.780310570000e+08,3.265574e+01,7.316693e-01,3.022951e+01,7.039643e-01,9.257028e-01,5.875940e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780310570000e+08,2.780311180000e+08,3.527869e+01,7.604861e-01,3.295082e+01,7.349676e-01,9.340149e-01,5.351541e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780311180000e+08,2.780311790000e+08,3.498361e+01,7.572989e-01,3.226229e+01,7.272483e-01,9.222118e-01,5.797956e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780311790000e+08,2.780312400000e+08,3.557377e+01,7.636600e-01,3.291803e+01,7.346019e-01,9.253456e-01,5.642218e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780312400000e+08,2.780313010000e+08,3.424590e+01,7.492718e-01,3.163935e+01,7.201929e-01,9.238870e-01,5.801891e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700002
2.780313240000e+08,2.780313850000e+08,3.490164e+01,7.564113e-01,3.229508e+01,7.276177e-01,9.253170e-01,5.697288e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780313850000e+08,2.780314460000e+08,3.322951e+01,7.380691e-01,3.068852e+01,7.092888e-01,9.235323e-01,5.902530e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780314460000e+08,2.780315070000e+08,3.406557e+01,7.472965e-01,3.145902e+01,7.181376e-01,9.234841e-01,5.831331e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780315070000e+08,2.780315680000e+08,3.355738e+01,7.417014e-01,3.104918e+01,7.134445e-01,9.252565e-01,5.812446e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780315680000e+08,2.780316290000e+08,3.562295e+01,7.641877e-01,3.308197e+01,7.364287e-01,9.286700e-01,5.521243e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780316290000e+08,2.780316900000e+08,3.404918e+01,7.471166e-01,3.126229e+01,7.158887e-01,9.181512e-01,6.015130e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780316900000e+08,2.780317510000e+08,3.462295e+01,7.533852e-01,3.254099e+01,7.303826e-01,9.398674e-01,5.172985e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780317510000e+08,2.780318120000e+08,3.452459e+01,7.523143e-01,3.177049e+01,7.216839e-01,9.202279e-01,5.903967e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780318120000e+08,2.780318730000e+08,3.324590e+01,7.382511e-01,3.108197e+01,7.138211e-01,9.349113e-01,5.477775e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780318730000e+08,2.780319340000e+08,3.532787e+01,7.610160e-01,3.268853e+01,7.320365e-01,9.252900e-01,5.663756e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780319340000e+08,2.780319950000e+08,3.562295e+01,7.641877e-01,3.291803e+01,7.346019e-01,9.240681e-01,5.682433e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780319950000e+08,2.780320560000e+08,3.414754e+01,7.481951e-01,3.170492e+01,7.209388e-01,9.284685e-01,5.646607e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780320560000e+08,2.780321170000e+08,3.400000e+01,7.465769e-01,3.126229e+01,7.158887e-01,9.194793e-01,5.974760e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780321170000e+08,2.780321780000e+08,3.578688e+01,7.659440e-01,3.327869e+01,7.386152e-01,9.299130e-01,5.464030e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780321780000e+08,2.780322390000e+08,3.616393e+01,7.699685e-01,3.347541e+01,7.407950e-01,9.256573e-01,5.585237e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780322390000e+08,2.780323000000e+08,3.536066e+01,7.613691e-01,3.260656e+01,7.311181e-01,9.221141e-01,5.770278e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780323000000e+08,2.780323610000e+08,3.431147e+01,7.499888e-01,3.214754e+01,7.259538e-01,9.369326e-01,5.313393e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780323610000e+08,2.780324220000e+08,3.391803e+01,7.456765e-01,3.159016e+01,7.196329e-01,9.313678e-01,5.558330e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780324220000e+08,2.780324830000e+08,3.577049e+01,7.657686e-01,3.316393e+01,7.373405e-01,9.271311e-01,5.564350e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780324830000e+08,2.780325440000e+08,3.272131e+01,7.324036e-01,3.029508e+01,7.047274e-01,9.258517e-01,5.864636e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780325440000e+08,2.780326050000e+08,3.439344e+01,7.508841e-01,3.185246e+01,7.226143e-01,9.261201e-01,5.710762e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780326050000e+08,2.780326660000e+08,3.468853e+01,7.540984e-01,3.196721e+01,7.239149e-01,9.215501e-01,5.845179e-03,1.900000e+01,9.000000e+00,9.330000e+02,22321700003
2.780326930000e+08,2.780327540000e+08,3.701639e+01,7.789904e-01,3.421312e+01,7.489130e-01,9.242693e-01,5.567669e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780327540000e+08,2.780328150000e+08,3.521312e+01,7.597790e-01,3.260656e+01,7.311181e-01,9.259776e-01,5.648909e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780328150000e+08,2.780328760000e+08,3.383607e+01,7.447749e-01,3.131148e+01,7.164516e-01,9.253876e-01,5.783789e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780328760000e+08,2.780329370000e+08,3.529508e+01,7.606629e-01,3.260656e+01,7.311181e-01,9.238272e-01,5.717067e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780329370000e+08,2.780329980000e+08,3.481967e+01,7.555225e-01,3.229508e+01,7.276177e-01,9.274953e-01,5.626803e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780329980000e+08,2.780330590000e+08,3.337705e+01,7.397058e-01,3.118033e+01,7.149495e-01,9.341847e-01,5.495295e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780330590000e+08,2.780331200000e+08,3.396721e+01,7.462168e-01,3.118033e+01,7.149495e-01,9.179537e-01,6.028997e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780331200000e+08,2.780331810000e+08,3.459016e+01,7.530285e-01,3.206557e+01,7.250277e-01,9.270142e-01,5.662668e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780331810000e+08,2.780332420000e+08,3.593443e+01,7.675213e-01,3.345901e+01,7.406136e-01,9.311131e-01,5.409401e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780332420000e+08,2.780333030000e+08,3.513115e+01,7.588943e-01,3.234426e+01,7.281715e-01,9.206719e-01,5.837875e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780333030000e+08,2.780333640000e+08,3.375410e+01,7.438722e-01,3.121312e+01,7.153254e-01,9.247208e-01,5.814531e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780333640000e+08,2.780334250000e+08,3.585246e+01,7.666455e-01,3.321312e+01,7.378870e-01,9.263832e-01,5.584180e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780334250000e+08,2.780334860000e+08,3.468853e+01,7.540984e-01,3.195082e+01,7.237292e-01,9.210775e-01,5.861256e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780334860000e+08,2.780335470000e+08,3.572131e+01,7.652420e-01,3.300000e+01,7.355159e-01,9.238183e-01,5.683162e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780335470000e+08,2.780336080000e+08,3.444262e+01,7.514207e-01,3.196721e+01,7.239149e-01,9.281294e-01,5.634648e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780336080000e+08,2.780336690000e+08,3.275410e+01,7.327704e-01,3.013115e+01,7.028181e-01,9.199199e-01,6.072109e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780336690000e+08,2.780337300000e+08,3.367213e+01,7.429684e-01,3.090164e+01,7.117473e-01,9.177215e-01,6.063151e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780337300000e+08,2.780337910000e+08,3.529508e+01,7.606629e-01,3.259016e+01,7.309343e-01,9.233627e-01,5.733029e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780337910000e+08,2.780338520000e+08,3.503279e+01,7.578311e-01,3.237705e+01,7.285405e-01,9.241928e-01,5.725775e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780338520000e+08,2.780339130000e+08,3.383607e+01,7.447749e-01,3.113115e+01,7.143856e-01,9.200581e-01,5.969527e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780339130000e+08,2.780339740000e+08,3.437705e+01,7.507051e-01,3.173771e+01,7.213115e-01,9.232237e-01,5.813905e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780339740000e+08,2.780340350000e+08,3.521312e+01,7.597790e-01,3.259016e+01,7.309343e-01,9.255121e-01,5.665221e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700004
2.780340560000e+08,2.780341170000e+08,3.414754e+01,7.481951e-01,3.178688e+01,7.218701e-01,9.308689e-01,5.558227e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780341170000e+08,2.780341780000e+08,3.462295e+01,7.533852e-01,3.204918e+01,7.248423e-01,9.256629e-01,5.707979e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780341780000e+08,2.780342390000e+08,3.327869e+01,7.386152e-01,3.068852e+01,7.092888e-01,9.221675e-01,5.946171e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780342390000e+08,2.780343000000e+08,3.462295e+01,7.533852e-01,3.222951e+01,7.268787e-01,9.308712e-01,5.519852e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780343000000e+08,2.780343610000e+08,3.380328e+01,7.444139e-01,3.098361e+01,7.126907e-01,9.165859e-01,6.089226e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780343610000e+08,2.780344220000e+08,3.460656e+01,7.532069e-01,3.203279e+01,7.246569e-01,9.256276e-01,5.710575e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780344220000e+08,2.780344830000e+08,3.411475e+01,7.478357e-01,3.159016e+01,7.196329e-01,9.259971e-01,5.738429e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780344830000e+08,2.780345440000e+08,3.524590e+01,7.601327e-01,3.273771e+01,7.325870e-01,9.288372e-01,5.544689e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780345440000e+08,2.780346050000e+08,3.454099e+01,7.524930e-01,3.170492e+01,7.209388e-01,9.178928e-01,5.980733e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780346050000e+08,2.780346660000e+08,3.545901e+01,7.624273e-01,3.263934e+01,7.314857e-01,9.204808e-01,5.817215e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780346660000e+08,2.780347270000e+08,3.419672e+01,7.487336e-01,3.177049e+01,7.216839e-01,9.290508e-01,5.621294e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780347270000e+08,2.780347880000e+08,3.495082e+01,7.569440e-01,3.242623e+01,7.290937e-01,9.277673e-01,5.606512e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780347880000e+08,2.780348490000e+08,3.427869e+01,7.496304e-01,3.144262e+01,7.179504e-01,9.172645e-01,6.024435e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780348490000e+08,2.780349100000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,9.252955e-01,5.716870e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780349100000e+08,2.780349710000e+08,3.409836e+01,7.476560e-01,3.172131e+01,7.211252e-01,9.302884e-01,5.583796e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780349710000e+08,2.780350320000e+08,3.481967e+01,7.555225e-01,3.195082e+01,7.237292e-01,9.176083e-01,5.966137e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780350320000e+08,2.780350930000e+08,3.542623e+01,7.620747e-01,3.291803e+01,7.346019e-01,9.291995e-01,5.517539e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780350930000e+08,2.780351540000e+08,3.472131e+01,7.544546e-01,3.224590e+01,7.270635e-01,9.287063e-01,5.591157e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780351540000e+08,2.780352150000e+08,3.585246e+01,7.666455e-01,3.327869e+01,7.386152e-01,9.282122e-01,5.519817e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780352150000e+08,2.780352760000e+08,3.352459e+01,7.413390e-01,3.083607e+01,7.109918e-01,9.198044e-01,6.005876e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780352760000e+08,2.780353370000e+08,3.439344e+01,7.508841e-01,3.196721e+01,7.239149e-01,9.294567e-01,5.590361e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780353370000e+08,2.780353980000e+08,3.481967e+01,7.555225e-01,3.198361e+01,7.241004e-01,9.185499e-01,5.934989e-03,1.900000e+01,9.000000e+00,9.340000e+02,22321700005
2.780354240000e+08,2.780354850000e+08,3.460656e+01,7.532069e-01,3.181967e+01,7.222423e-01,9.194694e-01,5.922499e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780354850000e+08,2.780355460000e+08,3.322951e+01,7.380691e-01,3.055738e+01,7.077715e-01,9.195856e-01,6.039989e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780355460000e+08,2.780356070000e+08,3.391803e+01,7.456765e-01,3.162295e+01,7.200063e-01,9.323345e-01,5.521910e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780356070000e+08,2.780356680000e+08,3.518033e+01,7.594252e-01,3.249180e+01,7.298304e-01,9.235787e-01,5.734944e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780356680000e+08,2.780357290000e+08,3.550820e+01,7.629558e-01,3.262295e+01,7.313019e-01,9.187442e-01,5.870773e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780357290000e+08,2.780357900000e+08,3.503279e+01,7.578311e-01,3.224590e+01,7.270635e-01,9.204493e-01,5.853556e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780357900000e+08,2.780358510000e+08,3.493443e+01,7.567664e-01,3.240984e+01,7.289093e-01,9.277335e-01,5.609039e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780358510000e+08,2.780359120000e+08,3.421312e+01,7.489130e-01,3.150820e+01,7.186987e-01,9.209391e-01,5.906565e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780359120000e+08,2.780359730000e+08,3.450820e+01,7.521358e-01,3.178688e+01,7.218701e-01,9.211401e-01,5.874418e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780359730000e+08,2.780360340000e+08,3.385246e+01,7.449553e-01,3.139344e+01,7.173887e-01,9.273608e-01,5.711497e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780360340000e+08,2.780360950000e+08,3.463934e+01,7.535636e-01,3.208197e+01,7.252130e-01,9.261713e-01,5.688641e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780360950000e+08,2.780361560000e+08,3.440984e+01,7.510630e-01,3.159016e+01,7.196329e-01,9.180562e-01,5.986686e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780361560000e+08,2.780362170000e+08,3.345901e+01,7.406136e-01,3.083607e+01,7.109918e-01,9.216071e-01,5.949628e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780362170000e+08,2.780362780000e+08,3.475410e+01,7.548108e-01,3.216393e+01,7.261388e-01,9.254717e-01,5.703930e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780362780000e+08,2.780363390000e+08,3.436066e+01,7.505261e-01,3.191803e+01,7.233578e-01,9.289122e-01,5.612924e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780363390000e+08,2.780364000000e+08,3.408197e+01,7.474763e-01,3.139344e+01,7.173887e-01,9.211159e-01,5.911866e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780364000000e+08,2.780364610000e+08,3.370492e+01,7.433301e-01,3.109836e+01,7.140092e-01,9.226654e-01,5.891116e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780364610000e+08,2.780365220000e+08,3.540984e+01,7.618983e-01,3.304918e+01,7.360637e-01,9.333333e-01,5.367177e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780365220000e+08,2.780365830000e+08,3.422951e+01,7.490924e-01,3.193443e+01,7.235435e-01,9.329502e-01,5.473470e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780365830000e+08,2.780366440000e+08,3.573771e+01,7.654176e-01,3.303279e+01,7.358812e-01,9.243119e-01,5.664932e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780366440000e+08,2.780367050000e+08,3.478688e+01,7.551667e-01,3.239344e+01,7.287250e-01,9.311970e-01,5.494799e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780367050000e+08,2.780367660000e+08,3.390164e+01,7.454962e-01,3.134426e+01,7.168266e-01,9.245648e-01,5.807383e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800006
2.780367950000e+08,2.780368560000e+08,3.554099e+01,7.633080e-01,3.290164e+01,7.344189e-01,9.257380e-01,5.631157e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780368560000e+08,2.780369170000e+08,3.521312e+01,7.597790e-01,3.273771e+01,7.325870e-01,9.297020e-01,5.516023e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780369170000e+08,2.780369780000e+08,3.454099e+01,7.524930e-01,3.240984e+01,7.289093e-01,9.383009e-01,5.241773e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780369780000e+08,2.780370390000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780370390000e+08,2.780371000000e+08,3.470492e+01,7.542765e-01,3.209836e+01,7.253982e-01,9.248937e-01,5.728271e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780371000000e+08,2.780371610000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780371610000e+08,2.780372220000e+08,3.531147e+01,7.608394e-01,3.283607e+01,7.336867e-01,9.298978e-01,5.501238e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780372220000e+08,2.780372830000e+08,3.429508e+01,7.498096e-01,3.200000e+01,7.242860e-01,9.330784e-01,5.463379e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780372830000e+08,2.780373440000e+08,3.532787e+01,7.610160e-01,3.290164e+01,7.344189e-01,9.313225e-01,5.447956e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780373440000e+08,2.780374050000e+08,3.496721e+01,7.571216e-01,3.221312e+01,7.266937e-01,9.212377e-01,5.832431e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780374050000e+08,2.780374660000e+08,3.444262e+01,7.514207e-01,3.168852e+01,7.207524e-01,9.200381e-01,5.917407e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780374660000e+08,2.780375270000e+08,3.532787e+01,7.610160e-01,3.268853e+01,7.320365e-01,9.252900e-01,5.663756e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780375270000e+08,2.780375880000e+08,3.647541e+01,7.732772e-01,3.393443e+01,7.458566e-01,9.303371e-01,5.397045e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780375880000e+08,2.780376490000e+08,3.437705e+01,7.507051e-01,3.180328e+01,7.220562e-01,9.251311e-01,5.747157e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780376490000e+08,2.780377100000e+08,3.424590e+01,7.492718e-01,3.177049e+01,7.216839e-01,9.277166e-01,5.665754e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780377100000e+08,2.780377710000e+08,3.383607e+01,7.447749e-01,3.149180e+01,7.185117e-01,9.307171e-01,5.589426e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
2.780377710000e+08,2.780378320000e+08,3.357377e+01,7.418825e-01,3.132787e+01,7.166391e-01,9.331055e-01,5.520720e-03,1.900000e+01,8.000000e+00,9.340000e+02,22321800007
