#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801088000000e+08,2.500000e+01,2.600000e+01,1.001000e+03,12324200001
2.801106000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200002
2.801142000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200003
2.801178000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,12324200004
2.801214000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200005
2.801250000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200006
2.801268000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200008
2.801286000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200009
2.801304000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200010
2.801322000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200011
2.801358000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324200013
2.801376000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200014
2.801412000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324200015
2.801448000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200016
2.801484000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200017
2.801520000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200018
2.801556000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324200019
2.801592000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324200020
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200021
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200022
2.801628000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200023
2.801646000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200024
2.801646000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200025
2.801664000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200026
2.801682000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200027
2.801700000000e+08,2.500000e+01,2.500000e+01,1.002000e+03,12324200028
2.801718000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200029
2.801718000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200030
2.801754000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200032
2.801790000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200034
2.801808000000e+08,2.500000e+01,2.600000e+01,1.003000e+03,12324200035
2.801844000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200036
2.801862000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200037
2.801898000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200038
2.801934000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324200001
2.801970000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300002
2.801988000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300003
2.802006000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300004
2.802042000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300005
2.802078000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300006
2.802096000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300007
2.802132000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300008
2.802168000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300009
2.802186000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300010
2.802222000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300011
2.802240000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324300012
2.802276000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324300013
2.802294000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324300014
2.802294000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324300015
2.802330000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324300016
2.802348000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324300017
2.802366000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324300018
2.802384000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324300019
2.802420000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300020
2.802474000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300021
2.802492000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300022
2.802510000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300023
2.802528000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324300024
2.802564000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324300025
2.802600000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324300026
2.802600000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324300027
2.802618000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324300028
2.802636000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324300029
2.802654000000e+08,2.500000e+01,2.600000e+01,1.004000e+03,12324300030
2.802690000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324300031
2.802726000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300032
2.802744000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300033
2.802744000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300034
2.802744000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300035
2.802762000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12324300036
