#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489168000000e+08,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489174000000e+08,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489186000000e+08,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489198000000e+08,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489210000000e+08,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489216000000e+08,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489228000000e+08,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489240000000e+08,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489246000000e+08,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489258000000e+08,1.630000e+01,1.210000e+01,9.930000e+02,7403800010
3.489270000000e+08,1.630000e+01,1.250000e+01,9.920000e+02,7403800011
3.489276000000e+08,1.630000e+01,1.260000e+01,9.920000e+02,7403800012
3.489282000000e+08,1.620000e+01,1.250000e+01,9.920000e+02,7403800013
3.489300000000e+08,1.630000e+01,1.270000e+01,9.930000e+02,7403800014
3.489312000000e+08,1.630000e+01,1.250000e+01,9.930000e+02,7403800015
3.489318000000e+08,1.630000e+01,1.260000e+01,9.930000e+02,7403800016
3.489330000000e+08,1.630000e+01,1.250000e+01,9.930000e+02,7403800017
3.489342000000e+08,1.630000e+01,1.270000e+01,9.930000e+02,7403800018
3.489348000000e+08,1.630000e+01,1.290000e+01,9.930000e+02,7403800019
3.489360000000e+08,1.630000e+01,1.300000e+01,9.940000e+02,7403800020
3.489372000000e+08,1.630000e+01,1.320000e+01,9.940000e+02,7403800021
3.489384000000e+08,1.630000e+01,1.330000e+01,9.950000e+02,7403800022
3.489390000000e+08,1.630000e+01,1.300000e+01,9.950000e+02,7403800023
3.489402000000e+08,1.620000e+01,1.330000e+01,9.960000e+02,7403800024
3.489414000000e+08,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489420000000e+08,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489432000000e+08,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489444000000e+08,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489456000000e+08,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489462000000e+08,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489474000000e+08,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489486000000e+08,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489498000000e+08,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489504000000e+08,1.620000e+01,1.120000e+01,9.980000e+02,7403800034
3.489516000000e+08,1.620000e+01,1.090000e+01,9.990000e+02,7403800035
3.489528000000e+08,1.620000e+01,1.040000e+01,9.990000e+02,7403800036
3.489540000000e+08,1.620000e+01,1.050000e+01,1.000000e+03,7403800037
3.489546000000e+08,1.610000e+01,1.070000e+01,1.000000e+03,7403800038
3.489558000000e+08,1.610000e+01,1.030000e+01,1.000000e+03,7403800039
3.489570000000e+08,1.610000e+01,1.040000e+01,1.000000e+03,7403800040
3.489582000000e+08,1.620000e+01,1.040000e+01,1.000000e+03,7403800041
3.489588000000e+08,1.610000e+01,1.030000e+01,1.000000e+03,7403800042
3.489600000000e+08,1.610000e+01,1.050000e+01,1.000000e+03,7403800043
3.489612000000e+08,1.610000e+01,1.000000e+01,1.001000e+03,7403800044
3.489618000000e+08,1.610000e+01,9.800000e+00,1.001000e+03,7403800045
3.489630000000e+08,1.610000e+01,9.800000e+00,1.001000e+03,7403800046
3.489642000000e+08,1.610000e+01,9.500000e+00,1.001000e+03,7403800047
3.489654000000e+08,1.610000e+01,9.400000e+00,1.001000e+03,7403800048
3.489666000000e+08,1.610000e+01,9.200000e+00,1.001000e+03,7403800001
3.489672000000e+08,1.610000e+01,9.700000e+00,1.001000e+03,7403800002
3.489684000000e+08,1.600000e+01,9.100000e+00,1.001000e+03,7403800003
3.489696000000e+08,1.600000e+01,9.300000e+00,1.001000e+03,7403900004
3.489708000000e+08,1.600000e+01,9.200000e+00,1.001000e+03,7403900005
3.489714000000e+08,1.600000e+01,9.000000e+00,1.001000e+03,7403900006
3.489726000000e+08,1.590000e+01,8.700000e+00,1.001000e+03,7403900007
3.489738000000e+08,1.590000e+01,8.600000e+00,1.001000e+03,7403900008
3.489750000000e+08,1.590000e+01,9.100000e+00,1.001000e+03,7403900009
3.489756000000e+08,1.600000e+01,9.200000e+00,1.001000e+03,7403900010
3.489768000000e+08,1.620000e+01,9.000000e+00,1.001000e+03,7403900011
3.489780000000e+08,1.630000e+01,8.800000e+00,1.001000e+03,7403900012
3.489792000000e+08,1.640000e+01,8.500000e+00,1.001000e+03,7403900013
3.489798000000e+08,1.650000e+01,8.300000e+00,1.001000e+03,7403900014
3.489810000000e+08,1.650000e+01,8.200000e+00,1.001000e+03,7403900015
3.489822000000e+08,1.660000e+01,8.400000e+00,1.001000e+03,7403900016
3.489828000000e+08,1.660000e+01,8.800000e+00,1.001000e+03,7403900017
3.489840000000e+08,1.670000e+01,9.100000e+00,1.001000e+03,7403900018
3.489852000000e+08,1.670000e+01,8.600000e+00,1.001000e+03,7403900019
3.489864000000e+08,1.680000e+01,9.100000e+00,1.001000e+03,7403900020
3.489870000000e+08,1.680000e+01,1.000000e+01,1.001000e+03,7403900021
3.489882000000e+08,1.680000e+01,1.060000e+01,1.001000e+03,7403900022
3.489894000000e+08,1.690000e+01,9.800000e+00,1.001000e+03,7403900023
3.489906000000e+08,1.690000e+01,1.130000e+01,1.001000e+03,7403900024
3.489912000000e+08,1.690000e+01,1.120000e+01,1.001000e+03,7403900025
3.489918000000e+08,1.690000e+01,1.110000e+01,1.001000e+03,7403900026
3.489936000000e+08,1.700000e+01,1.130000e+01,1.002000e+03,7403900027
3.489948000000e+08,1.700000e+01,1.140000e+01,1.002000e+03,7403900028
3.489954000000e+08,1.700000e+01,1.070000e+01,1.002000e+03,7403900029
3.489966000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,7403900030
3.489978000000e+08,1.700000e+01,1.100000e+01,1.002000e+03,7403900031
3.489990000000e+08,1.710000e+01,9.900000e+00,1.002000e+03,7403900032
3.489996000000e+08,1.710000e+01,1.130000e+01,1.002000e+03,7403900033
3.490008000000e+08,1.710000e+01,1.150000e+01,1.002000e+03,7403900034
3.490020000000e+08,1.710000e+01,1.100000e+01,1.002000e+03,7403900035
3.490026000000e+08,1.730000e+01,9.500000e+00,1.002000e+03,7403900036
3.490032000000e+08,1.720000e+01,9.200000e+00,1.002000e+03,7403900037
3.490044000000e+08,1.710000e+01,1.080000e+01,1.003000e+03,7403900038
3.490056000000e+08,1.710000e+01,1.190000e+01,1.003000e+03,7403900039
3.490068000000e+08,1.710000e+01,1.190000e+01,1.003000e+03,7403900040
3.490074000000e+08,1.700000e+01,1.230000e+01,1.003000e+03,7403900041
3.490086000000e+08,1.700000e+01,1.240000e+01,1.003000e+03,7403900042
3.490098000000e+08,1.710000e+01,1.100000e+01,1.002000e+03,7403900043
3.490110000000e+08,1.710000e+01,1.010000e+01,1.002000e+03,7403900044
3.490116000000e+08,1.700000e+01,1.120000e+01,1.002000e+03,7403900045
3.490128000000e+08,1.700000e+01,1.120000e+01,1.002000e+03,7403900046
3.490140000000e+08,1.710000e+01,1.020000e+01,1.002000e+03,7403900047
3.490152000000e+08,1.700000e+01,9.800000e+00,1.002000e+03,7403900048
3.490158000000e+08,1.710000e+01,9.800000e+00,1.002000e+03,7403900049
3.490170000000e+08,1.700000e+01,1.090000e+01,1.001000e+03,7403900050
3.490182000000e+08,1.710000e+01,1.030000e+01,1.001000e+03,7403900051
3.490188000000e+08,1.710000e+01,1.020000e+01,1.001000e+03,7403900052
3.490200000000e+08,1.710000e+01,1.010000e+01,1.001000e+03,7403900053
3.490212000000e+08,1.710000e+01,1.170000e+01,1.000000e+03,7403900054
3.490224000000e+08,1.700000e+01,1.050000e+01,1.000000e+03,7403900055
3.490230000000e+08,1.700000e+01,1.040000e+01,1.000000e+03,7403900056
3.490242000000e+08,1.700000e+01,1.020000e+01,9.990000e+02,7403900057
3.490254000000e+08,1.700000e+01,1.020000e+01,1.000000e+03,7403900058
3.490266000000e+08,1.710000e+01,1.030000e+01,1.000000e+03,7403900059
3.490272000000e+08,1.710000e+01,1.030000e+01,9.990000e+02,7403900060
3.490284000000e+08,1.710000e+01,1.010000e+01,1.000000e+03,7403900061
3.490296000000e+08,1.710000e+01,1.000000e+01,1.000000e+03,7403900062
3.490308000000e+08,1.710000e+01,9.900000e+00,1.001000e+03,7403900063
3.490314000000e+08,1.710000e+01,9.900000e+00,1.001000e+03,7403900064
3.490326000000e+08,1.700000e+01,9.700000e+00,1.000000e+03,7403900065
3.490338000000e+08,1.700000e+01,9.600000e+00,1.000000e+03,7403900066
3.490344000000e+08,1.700000e+01,1.070000e+01,1.000000e+03,7403900067
3.490356000000e+08,1.700000e+01,9.900000e+00,1.000000e+03,7403900068
3.490368000000e+08,1.690000e+01,1.020000e+01,1.001000e+03,7403900069
3.490380000000e+08,1.690000e+01,1.000000e+01,1.001000e+03,7403900070
3.490380000000e+08,1.690000e+01,1.000000e+01,1.001000e+03,7403900071
3.490398000000e+08,1.690000e+01,9.800000e+00,1.001000e+03,7403900072
3.490410000000e+08,1.680000e+01,1.040000e+01,1.001000e+03,7403900073
3.490422000000e+08,1.680000e+01,1.040000e+01,1.001000e+03,7403900074
3.490428000000e+08,1.680000e+01,1.060000e+01,1.001000e+03,7403900075
3.490440000000e+08,1.680000e+01,1.110000e+01,1.001000e+03,7403900076
3.490452000000e+08,1.670000e+01,1.080000e+01,1.001000e+03,7403900077
3.490464000000e+08,1.670000e+01,1.030000e+01,1.001000e+03,7403900078
3.490470000000e+08,1.670000e+01,1.030000e+01,1.001000e+03,7403900079
3.490482000000e+08,1.660000e+01,1.000000e+01,1.001000e+03,7403900080
3.490494000000e+08,1.660000e+01,9.400000e+00,1.001000e+03,7403900081
