#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489169140000e+08,3.489169750000e+08,4.509836e+01,8.598357e-01,4.255738e+01,8.352616e-01,9.436569e-01,4.396249e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489169750000e+08,3.489170360000e+08,4.527869e+01,8.615530e-01,4.278688e+01,8.375108e-01,9.449674e-01,4.339170e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489170360000e+08,3.489170970000e+08,4.744262e+01,8.819002e-01,4.457377e+01,8.548202e-01,9.395301e-01,4.430735e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489170970000e+08,3.489171580000e+08,4.622951e+01,8.705520e-01,4.344262e+01,8.439041e-01,9.397163e-01,4.482019e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489171580000e+08,3.489172190000e+08,4.547541e+01,8.634226e-01,4.270492e+01,8.367082e-01,9.390771e-01,4.541377e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489172190000e+08,3.489172800000e+08,4.701639e+01,8.779297e-01,4.393443e+01,8.486674e-01,9.344491e-01,4.621443e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489172800000e+08,3.489173410000e+08,4.662295e+01,8.742486e-01,4.378688e+01,8.472413e-01,9.391702e-01,4.481935e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489173410000e+08,3.489174020000e+08,4.821312e+01,8.890326e-01,4.475410e+01,8.565475e-01,9.282557e-01,4.758609e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489174020000e+08,3.489174630000e+08,4.711475e+01,8.788475e-01,4.414754e+01,8.507233e-01,9.370216e-01,4.531348e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489174630000e+08,3.489175240000e+08,5.432787e+01,9.437271e-01,5.134426e+01,9.174471e-01,9.450815e-01,3.957472e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489175240000e+08,3.489175860000e+08,4.579032e+01,8.593915e-01,4.325806e+01,8.352908e-01,9.446988e-01,4.289743e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489175860000e+08,3.489176470000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489176470000e+08,3.489177080000e+08,4.229508e+01,8.326836e-01,3.977049e+01,8.074498e-01,9.403101e-01,4.664190e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489177080000e+08,3.489177690000e+08,4.626229e+01,8.708607e-01,4.372131e+01,8.466067e-01,9.450744e-01,4.288859e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489177690000e+08,3.489178300000e+08,4.765574e+01,8.838788e-01,4.521312e+01,8.609289e-01,9.487444e-01,4.089994e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489178300000e+08,3.489178910000e+08,4.583607e+01,8.668396e-01,4.329508e+01,8.424698e-01,9.445637e-01,4.327571e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800001
3.489179240000e+08,3.489179850000e+08,4.606557e+01,8.690071e-01,4.331147e+01,8.426294e-01,9.402135e-01,4.472617e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489179850000e+08,3.489180460000e+08,4.768853e+01,8.841828e-01,4.463934e+01,8.554487e-01,9.360605e-01,4.535913e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489180460000e+08,3.489181070000e+08,4.578688e+01,8.663745e-01,4.272131e+01,8.368688e-01,9.330469e-01,4.729352e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489181070000e+08,3.489181680000e+08,4.485246e+01,8.574883e-01,4.249180e+01,8.346179e-01,9.473684e-01,4.268984e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489181680000e+08,3.489182290000e+08,4.506557e+01,8.595231e-01,4.268853e+01,8.365476e-01,9.472535e-01,4.263266e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489182290000e+08,3.489182900000e+08,4.536066e+01,8.623325e-01,4.309836e+01,8.405536e-01,9.501265e-01,4.138292e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489182900000e+08,3.489183510000e+08,4.555738e+01,8.642004e-01,4.278688e+01,8.375108e-01,9.391868e-01,4.533471e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489183510000e+08,3.489184120000e+08,4.598361e+01,8.682336e-01,4.316393e+01,8.411929e-01,9.386809e-01,4.529917e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489184120000e+08,3.489184730000e+08,4.436066e+01,8.527742e-01,4.142623e+01,8.240865e-01,9.338507e-01,4.777904e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489184730000e+08,3.489185340000e+08,4.567213e+01,8.652881e-01,4.296721e+01,8.392738e-01,9.407753e-01,4.472020e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489185340000e+08,3.489185950000e+08,4.583607e+01,8.668396e-01,4.322951e+01,8.418316e-01,9.431331e-01,4.379735e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489185950000e+08,3.489186560000e+08,4.577049e+01,8.662193e-01,4.339344e+01,8.434263e-01,9.480659e-01,4.199407e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489186560000e+08,3.489187170000e+08,4.380328e+01,8.473998e-01,4.119672e+01,8.218005e-01,9.404940e-01,4.576570e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489187170000e+08,3.489187780000e+08,4.586885e+01,8.671496e-01,4.280328e+01,8.376712e-01,9.331666e-01,4.721202e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489187780000e+08,3.489188390000e+08,4.672131e+01,8.751704e-01,4.450820e+01,8.541912e-01,9.526316e-01,3.979096e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489188390000e+08,3.489189000000e+08,4.698361e+01,8.776235e-01,4.429508e+01,8.521437e-01,9.427774e-01,4.338607e-03,1.620000e+01,1.180000e+01,9.930000e+02,7403800002
3.489189430000e+08,3.489190040000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489190040000e+08,3.489190650000e+08,4.636066e+01,8.717859e-01,4.329508e+01,8.424698e-01,9.338755e-01,4.672895e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489190650000e+08,3.489191260000e+08,4.481967e+01,8.571749e-01,4.203279e+01,8.300976e-01,9.378200e-01,4.618339e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489191260000e+08,3.489191870000e+08,4.536066e+01,8.623325e-01,4.267213e+01,8.363869e-01,9.407300e-01,4.488955e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489191870000e+08,3.489192480000e+08,4.513115e+01,8.601482e-01,4.242623e+01,8.339736e-01,9.400654e-01,4.523918e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489192480000e+08,3.489193090000e+08,4.644262e+01,8.725563e-01,4.381967e+01,8.475584e-01,9.435228e-01,4.337003e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489193090000e+08,3.489193700000e+08,4.675410e+01,8.754774e-01,4.409836e+01,8.502494e-01,9.431977e-01,4.334205e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489193700000e+08,3.489194310000e+08,4.560656e+01,8.646667e-01,4.260656e+01,8.357441e-01,9.342200e-01,4.699948e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489194310000e+08,3.489194920000e+08,4.557377e+01,8.643558e-01,4.272131e+01,8.368688e-01,9.374101e-01,4.594039e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489194920000e+08,3.489195530000e+08,4.675410e+01,8.754774e-01,4.347541e+01,8.442225e-01,9.298738e-01,4.781647e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489195530000e+08,3.489196140000e+08,4.606557e+01,8.690071e-01,4.368853e+01,8.462892e-01,9.483986e-01,4.173237e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489196140000e+08,3.489196750000e+08,4.680328e+01,8.759377e-01,4.400000e+01,8.493006e-01,9.401051e-01,4.440994e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489196750000e+08,3.489197360000e+08,4.636066e+01,8.717859e-01,4.362295e+01,8.456538e-01,9.409477e-01,4.432632e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489197360000e+08,3.489197970000e+08,4.567213e+01,8.652881e-01,4.291803e+01,8.387934e-01,9.396985e-01,4.509908e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489197970000e+08,3.489198580000e+08,4.495082e+01,8.584280e-01,4.190164e+01,8.288016e-01,9.321663e-01,4.802151e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489198580000e+08,3.489199190000e+08,4.445901e+01,8.537191e-01,4.168853e+01,8.266912e-01,9.376844e-01,4.641753e-03,1.620000e+01,1.200000e+01,9.930000e+02,7403800003
3.489199660000e+08,3.489200270000e+08,4.598361e+01,8.682336e-01,4.319672e+01,8.415123e-01,9.393939e-01,4.505215e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489200270000e+08,3.489200880000e+08,4.636066e+01,8.717859e-01,4.380328e+01,8.473998e-01,9.448373e-01,4.293005e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489200880000e+08,3.489201490000e+08,4.455738e+01,8.546630e-01,4.201639e+01,8.299357e-01,9.429728e-01,4.448012e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489201490000e+08,3.489202100000e+08,4.519672e+01,8.607728e-01,4.270492e+01,8.367082e-01,9.448676e-01,4.346808e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489202100000e+08,3.489202710000e+08,4.726229e+01,8.802226e-01,4.449180e+01,8.540339e-01,9.413805e-01,4.375033e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489202710000e+08,3.489203320000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489203320000e+08,3.489203930000e+08,4.498361e+01,8.587410e-01,4.250820e+01,8.347788e-01,9.449708e-01,4.353249e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489203930000e+08,3.489204540000e+08,4.575410e+01,8.660642e-01,4.298361e+01,8.394339e-01,9.394482e-01,4.514607e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489204540000e+08,3.489205150000e+08,4.675410e+01,8.754774e-01,4.404918e+01,8.497751e-01,9.421459e-01,4.371711e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489205150000e+08,3.489205760000e+08,4.593443e+01,8.677692e-01,4.291803e+01,8.387934e-01,9.343326e-01,4.679415e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489205760000e+08,3.489206370000e+08,4.560656e+01,8.646667e-01,4.268853e+01,8.365476e-01,9.360173e-01,4.639752e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489206370000e+08,3.489206980000e+08,4.514754e+01,8.603044e-01,4.249180e+01,8.346179e-01,9.411765e-01,4.483623e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489206980000e+08,3.489207590000e+08,4.759016e+01,8.832704e-01,4.498361e+01,8.587410e-01,9.452291e-01,4.222991e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489207590000e+08,3.489208200000e+08,4.481967e+01,8.571749e-01,4.226229e+01,8.323608e-01,9.429408e-01,4.436146e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489208200000e+08,3.489208810000e+08,4.696721e+01,8.774704e-01,4.416393e+01,8.508812e-01,9.403141e-01,4.425986e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489208810000e+08,3.489209420000e+08,4.554099e+01,8.640449e-01,4.278688e+01,8.375108e-01,9.395248e-01,4.522479e-03,1.630000e+01,1.190000e+01,9.930000e+02,7403800004
3.489209830000e+08,3.489210440000e+08,4.563934e+01,8.649774e-01,4.316393e+01,8.411929e-01,9.457615e-01,4.292497e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489210440000e+08,3.489211050000e+08,4.472131e+01,8.562338e-01,4.244262e+01,8.341347e-01,9.490469e-01,4.210241e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489211050000e+08,3.489211660000e+08,4.690164e+01,8.768576e-01,4.436066e+01,8.527742e-01,9.458231e-01,4.232071e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489211660000e+08,3.489212270000e+08,4.639344e+01,8.720942e-01,4.337705e+01,8.432670e-01,9.349824e-01,4.634726e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489212270000e+08,3.489212880000e+08,4.537705e+01,8.624883e-01,4.308197e+01,8.403938e-01,9.494219e-01,4.165121e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489212880000e+08,3.489213490000e+08,4.593443e+01,8.677692e-01,4.360656e+01,8.454949e-01,9.493219e-01,4.143647e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489213490000e+08,3.489214100000e+08,4.600000e+01,8.683884e-01,4.359016e+01,8.453359e-01,9.476123e-01,4.206164e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489214100000e+08,3.489214710000e+08,4.532787e+01,8.620208e-01,4.288525e+01,8.384729e-01,9.461121e-01,4.294072e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489214710000e+08,3.489215320000e+08,4.632787e+01,8.714777e-01,4.380328e+01,8.473998e-01,9.455060e-01,4.269925e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489215320000e+08,3.489215930000e+08,4.539344e+01,8.626441e-01,4.280328e+01,8.376712e-01,9.429397e-01,4.408060e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489215930000e+08,3.489216540000e+08,4.572131e+01,8.657539e-01,4.304918e+01,8.400739e-01,9.415561e-01,4.441897e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489216540000e+08,3.489217150000e+08,4.572131e+01,8.657539e-01,4.345901e+01,8.440633e-01,9.505199e-01,4.106497e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489217150000e+08,3.489217760000e+08,4.585246e+01,8.669946e-01,4.318033e+01,8.413526e-01,9.417233e-01,4.429584e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489217760000e+08,3.489218370000e+08,4.639344e+01,8.720942e-01,4.398361e+01,8.491424e-01,9.480565e-01,4.171473e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489218370000e+08,3.489218980000e+08,4.595082e+01,8.679240e-01,4.340984e+01,8.435856e-01,9.447021e-01,4.317082e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489218980000e+08,3.489219590000e+08,4.539344e+01,8.626441e-01,4.270492e+01,8.367082e-01,9.407728e-01,4.485815e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800005
3.489220030000e+08,3.489220640000e+08,4.480328e+01,8.570181e-01,4.232787e+01,8.330063e-01,9.447494e-01,4.370259e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489220640000e+08,3.489221250000e+08,4.747541e+01,8.822048e-01,4.516393e+01,8.604606e-01,9.513122e-01,3.999193e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489221250000e+08,3.489221860000e+08,4.645901e+01,8.727102e-01,4.377049e+01,8.470827e-01,9.421313e-01,4.386092e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489221860000e+08,3.489222470000e+08,4.644262e+01,8.725563e-01,4.390164e+01,8.483508e-01,9.452877e-01,4.272688e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489222470000e+08,3.489223080000e+08,4.727869e+01,8.803751e-01,4.463934e+01,8.554487e-01,9.441748e-01,4.275076e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489223080000e+08,3.489223690000e+08,4.557377e+01,8.643558e-01,4.318033e+01,8.413526e-01,9.474820e-01,4.230749e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489223690000e+08,3.489224300000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489224300000e+08,3.489224910000e+08,4.532787e+01,8.620208e-01,4.295082e+01,8.391137e-01,9.475588e-01,4.239279e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489224910000e+08,3.489225520000e+08,4.567213e+01,8.652881e-01,4.285246e+01,8.381523e-01,9.382628e-01,4.559795e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489225520000e+08,3.489226130000e+08,4.552459e+01,8.638893e-01,4.319672e+01,8.415123e-01,9.488657e-01,4.179945e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489226130000e+08,3.489226740000e+08,4.606557e+01,8.690071e-01,4.336066e+01,8.431076e-01,9.412811e-01,4.435017e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489226740000e+08,3.489227350000e+08,4.624590e+01,8.707063e-01,4.344262e+01,8.439041e-01,9.393832e-01,4.492792e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489227350000e+08,3.489227960000e+08,4.690164e+01,8.768576e-01,4.418033e+01,8.510392e-01,9.419783e-01,4.370756e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489227960000e+08,3.489228570000e+08,4.595082e+01,8.679240e-01,4.329508e+01,8.424698e-01,9.422048e-01,4.407650e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489228570000e+08,3.489229180000e+08,4.559016e+01,8.645113e-01,4.344262e+01,8.439041e-01,9.528946e-01,4.017512e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489229180000e+08,3.489229790000e+08,4.677049e+01,8.756309e-01,4.411475e+01,8.504074e-01,9.432177e-01,4.332730e-03,1.630000e+01,1.180000e+01,9.930000e+02,7403800006
3.489230190000e+08,3.489230800000e+08,4.598361e+01,8.682336e-01,4.334426e+01,8.429482e-01,9.426025e-01,4.391818e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489230800000e+08,3.489231410000e+08,4.688525e+01,8.767044e-01,4.434426e+01,8.526166e-01,9.458042e-01,4.233509e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489231410000e+08,3.489232020000e+08,4.624590e+01,8.707063e-01,4.363934e+01,8.458127e-01,9.436370e-01,4.342081e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489232020000e+08,3.489232630000e+08,4.472131e+01,8.562338e-01,4.198361e+01,8.296118e-01,9.387830e-01,4.589829e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489232630000e+08,3.489233240000e+08,4.673771e+01,8.753239e-01,4.422951e+01,8.515127e-01,9.463346e-01,4.220568e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489233240000e+08,3.489233850000e+08,4.385246e+01,8.478754e-01,4.129508e+01,8.227810e-01,9.416822e-01,4.530966e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489233850000e+08,3.489234460000e+08,4.518033e+01,8.606167e-01,4.272131e+01,8.368688e-01,9.455733e-01,4.321297e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489234460000e+08,3.489235070000e+08,4.603279e+01,8.686978e-01,4.350820e+01,8.445408e-01,9.451567e-01,4.296503e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489235070000e+08,3.489235680000e+08,4.642623e+01,8.724023e-01,4.378688e+01,8.472413e-01,9.431497e-01,4.351208e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489235680000e+08,3.489236290000e+08,4.573771e+01,8.659090e-01,4.321312e+01,8.416720e-01,9.448029e-01,4.323413e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489236290000e+08,3.489236900000e+08,4.781967e+01,8.853977e-01,4.490164e+01,8.579583e-01,9.389784e-01,4.432017e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489236900000e+08,3.489237510000e+08,4.550820e+01,8.637338e-01,4.298361e+01,8.394339e-01,9.445245e-01,4.344578e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489237510000e+08,3.489238120000e+08,4.591803e+01,8.676143e-01,4.342623e+01,8.437449e-01,9.457337e-01,4.280486e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489238120000e+08,3.489238730000e+08,4.740984e+01,8.815954e-01,4.454099e+01,8.545058e-01,9.394882e-01,4.433702e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489238730000e+08,3.489239340000e+08,4.727869e+01,8.803751e-01,4.413115e+01,8.505654e-01,9.334258e-01,4.641895e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489239340000e+08,3.489239950000e+08,4.536066e+01,8.623325e-01,4.247541e+01,8.344569e-01,9.363932e-01,4.639555e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800007
3.489240330000e+08,3.489240940000e+08,4.629508e+01,8.711691e-01,4.349180e+01,8.443817e-01,9.394476e-01,4.488174e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489240940000e+08,3.489241550000e+08,4.632787e+01,8.714777e-01,4.357377e+01,8.451769e-01,9.405520e-01,4.448094e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489241550000e+08,3.489242160000e+08,4.588525e+01,8.673045e-01,4.329508e+01,8.424698e-01,9.435512e-01,4.362229e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489242160000e+08,3.489242770000e+08,4.736066e+01,8.811380e-01,4.444262e+01,8.535617e-01,9.383870e-01,4.473562e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489242770000e+08,3.489243380000e+08,4.655738e+01,8.736336e-01,4.414754e+01,8.507233e-01,9.482394e-01,4.157185e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489243380000e+08,3.489243990000e+08,4.622951e+01,8.705520e-01,4.360656e+01,8.454949e-01,9.432624e-01,4.356395e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489243990000e+08,3.489244600000e+08,4.413115e+01,8.505654e-01,4.147541e+01,8.245755e-01,9.398217e-01,4.583583e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489244600000e+08,3.489245210000e+08,4.472131e+01,8.562338e-01,4.218033e+01,8.315532e-01,9.431818e-01,4.432199e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489245210000e+08,3.489245820000e+08,4.611475e+01,8.694709e-01,4.329508e+01,8.424698e-01,9.388553e-01,4.517456e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489245820000e+08,3.489246430000e+08,4.511475e+01,8.599919e-01,4.265574e+01,8.362263e-01,9.454942e-01,4.327396e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489246430000e+08,3.489247040000e+08,4.586885e+01,8.671496e-01,4.329508e+01,8.424698e-01,9.438885e-01,4.350733e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489247040000e+08,3.489247650000e+08,4.463934e+01,8.554487e-01,4.214754e+01,8.312300e-01,9.441792e-01,4.399479e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489247650000e+08,3.489248260000e+08,4.506557e+01,8.595231e-01,4.270492e+01,8.367082e-01,9.476173e-01,4.249356e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489248260000e+08,3.489248870000e+08,4.518033e+01,8.606167e-01,4.262295e+01,8.359048e-01,9.433962e-01,4.401799e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489248870000e+08,3.489249480000e+08,4.577049e+01,8.662193e-01,4.314754e+01,8.410331e-01,9.426934e-01,4.398755e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489249480000e+08,3.489250090000e+08,4.496721e+01,8.585845e-01,4.206557e+01,8.304213e-01,9.354721e-01,4.691116e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800008
3.489250590000e+08,3.489251200000e+08,4.591803e+01,8.676143e-01,4.349180e+01,8.443817e-01,9.471617e-01,4.226976e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489251200000e+08,3.489251810000e+08,4.583607e+01,8.668396e-01,4.313115e+01,8.408734e-01,9.409871e-01,4.456528e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489251810000e+08,3.489252420000e+08,4.598361e+01,8.682336e-01,4.321312e+01,8.416720e-01,9.397504e-01,4.492797e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489252420000e+08,3.489253030000e+08,4.737705e+01,8.812905e-01,4.427869e+01,8.519860e-01,9.346021e-01,4.598820e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489253030000e+08,3.489253640000e+08,4.840984e+01,8.908445e-01,4.529508e+01,8.617090e-01,9.356586e-01,4.515150e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489253640000e+08,3.489254250000e+08,4.681967e+01,8.760911e-01,4.391803e+01,8.485091e-01,9.380252e-01,4.511652e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489254250000e+08,3.489254860000e+08,4.463934e+01,8.554487e-01,4.242623e+01,8.339736e-01,9.504223e-01,4.159848e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489254860000e+08,3.489255470000e+08,4.600000e+01,8.683884e-01,4.337705e+01,8.432670e-01,9.429793e-01,4.377472e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489255470000e+08,3.489256080000e+08,4.703279e+01,8.780827e-01,4.409836e+01,8.502494e-01,9.376089e-01,4.515511e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489256080000e+08,3.489256690000e+08,4.583607e+01,8.668396e-01,4.319672e+01,8.415123e-01,9.424177e-01,4.405523e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489256690000e+08,3.489257300000e+08,4.668853e+01,8.748632e-01,4.383607e+01,8.477170e-01,9.389045e-01,4.487921e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489257300000e+08,3.489257910000e+08,4.539344e+01,8.626441e-01,4.268853e+01,8.365476e-01,9.404117e-01,4.498607e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489257910000e+08,3.489258520000e+08,4.619672e+01,8.702433e-01,4.355738e+01,8.450180e-01,9.428673e-01,4.372172e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489258520000e+08,3.489259130000e+08,4.537705e+01,8.624883e-01,4.295082e+01,8.391137e-01,9.465318e-01,4.275948e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
3.489259130000e+08,3.489259740000e+08,4.595082e+01,8.679240e-01,4.322951e+01,8.418316e-01,9.407777e-01,4.458354e-03,1.630000e+01,1.220000e+01,9.930000e+02,7403800009
