#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489169140098e+08,3.489179189423e+08,1.004932482302e+03,48022,46527,43788,1495,1495,0,33,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.921972e+00,7403800001,0,0,0
2,3.489179240056e+08,3.489189389943e+08,1.014988750935e+03,47956,46497,43772,1459,1459,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.261811e+00,7403800002,0,0,2
3,3.489189430197e+08,3.489199619950e+08,1.018975280285e+03,47948,46500,43668,1448,1448,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.938236e+00,7403800003,0,0,0
4,3.489199660100e+08,3.489209789507e+08,1.012940763891e+03,47955,46566,43842,1389,1389,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.454635e+00,7403800004,0,0,2
5,3.489209830037e+08,3.489219989875e+08,1.015983758509e+03,47951,46540,43973,1411,1411,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.445428e+00,7403800005,0,0,0
6,3.489220030476e+08,3.489230149801e+08,1.011932441294e+03,47971,46565,43966,1406,1406,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.928923e+00,7403800006,0,0,2
7,3.489230190038e+08,3.489240279780e+08,1.008974193811e+03,47934,46496,43794,1438,1438,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.258413e+00,7403800007,0,0,0
8,3.489240330024e+08,3.489250549280e+08,1.021925537884e+03,47933,46577,43877,1356,1356,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.678398e+00,7403800008,0,0,2
9,3.489250590201e+08,3.489260699718e+08,1.010951716185e+03,47950,46533,43793,1417,1417,0,3,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.309901e+00,7403800009,0,0,0
10,3.489260740128e+08,3.489270879085e+08,1.013895712495e+03,47932,46468,43809,1464,1464,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.178325e+00,7403800010,0,0,2
11,3.489270930293e+08,3.489281119877e+08,1.018958389938e+03,47934,46485,43676,1449,1449,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.842156e+00,7403800011,0,0,2
12,3.489281160063e+08,3.489291439981e+08,1.027991850793e+03,47899,46506,43739,1393,1393,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.560739e+00,7403800012,0,0,0
13,3.489291490003e+08,3.489301629915e+08,1.013991196036e+03,47964,46500,43612,1464,1464,0,2,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.564103e+00,7403800013,0,0,0
14,3.489301670028e+08,3.489311809868e+08,1.013983982027e+03,47967,46479,43830,1488,1488,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.212809e+00,7403800014,0,0,0
15,3.489311850188e+08,3.489322029971e+08,1.017978344858e+03,47917,46449,43701,1468,1468,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.219822e+00,7403800015,0,0,2
16,3.489322080042e+08,3.489332269867e+08,1.018982555985e+03,47949,46554,43881,1395,1395,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.365689e+00,7403800016,0,0,2
17,3.489332310784e+08,3.489342549754e+08,1.023896984696e+03,47923,46454,43861,1469,1469,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.751221e+00,7403800017,0,0,0
18,3.489342590003e+08,3.489352809935e+08,1.021993193686e+03,47937,46545,43758,1392,1392,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.239491e+00,7403800018,0,0,0
19,3.489352860098e+08,3.489363089704e+08,1.022960636616e+03,47943,46567,43941,1376,1376,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.152344e+00,7403800019,0,0,2
20,3.489363130101e+08,3.489373329198e+08,1.019909694672e+03,47958,46532,43733,1426,1426,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.394711e+00,7403800020,0,0,2
21,3.489373370147e+08,3.489383699984e+08,1.032983658671e+03,47930,46554,43862,1376,1376,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.559960e+00,7403800021,0,0,0
22,3.489383740003e+08,3.489393979665e+08,1.023966162443e+03,47948,46488,43868,1460,1460,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.511220e+00,7403800022,0,0,0
23,3.489394020461e+08,3.489404309954e+08,1.028949376523e+03,47883,46555,43987,1328,1328,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.024272e+00,7403800023,0,0,2
24,3.489404360204e+08,3.489414689996e+08,1.032979246438e+03,47918,46577,43825,1341,1341,0,2,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.175045e+00,7403800024,0,0,2
25,3.489414730016e+08,3.489425019926e+08,1.028990952194e+03,47903,46470,43843,1433,1433,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.067961e+00,7403800025,0,0,2
26,3.489425070219e+08,3.489435359942e+08,1.028972271621e+03,47926,46500,43779,1426,1426,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.204852e+00,7403800026,0,0,2
27,3.489435400059e+08,3.489445709858e+08,1.030979880571e+03,47911,46546,43831,1365,1365,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.907945e+00,7403800027,0,0,0
28,3.489445760116e+08,3.489456069811e+08,1.030969462276e+03,47932,46540,43900,1392,1392,0,2,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.017442e+00,7403800028,0,0,0
29,3.489456110064e+08,3.489466489401e+08,1.037933620334e+03,47920,46469,43876,1451,1451,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.235806e+00,7403800029,0,0,0
30,3.489466530166e+08,3.489476889914e+08,1.035974752665e+03,47892,46424,43770,1468,1468,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.321118e+00,7403800030,0,0,2
31,3.489476940237e+08,3.489487329921e+08,1.038968469024e+03,47920,46512,43804,1408,1408,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.339424e+00,7403800031,0,0,0
32,3.489487370061e+08,3.489497749831e+08,1.037976968646e+03,47886,46431,43743,1455,1455,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.457170e+00,7403800032,0,0,2
33,3.489497800030e+08,3.489508149358e+08,1.034932769835e+03,47914,46547,43799,1367,1367,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.006755e+00,7403800033,0,0,2
34,3.489508190466e+08,3.489518519960e+08,1.032949418366e+03,47914,46546,43918,1368,1368,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.103482e+00,7403800034,0,0,0
35,3.489518560009e+08,3.489529049917e+08,1.048990791917e+03,47887,46472,43835,1415,1415,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.499048e+00,7403800035,0,0,0
36,3.489529090065e+08,3.489539409738e+08,1.031967293978e+03,47927,46562,43840,1365,1365,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.841238e+00,7403800036,0,0,2
37,3.489539450176e+08,3.489546310000e+08,6.859823979139e+02,31492,30575,28712,917,917,0,3,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.620438e+00,7403800037,0,0,0
38,3.489549930686e+08,3.489560399999e+08,1.046931312680e+03,47877,46489,43831,1388,1388,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.698472e+00,7403800038,0,0,0
39,3.489560440163e+08,3.489570879931e+08,1.043976807237e+03,47904,46518,43635,1386,1386,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.725359e+00,7403800039,0,0,2
40,3.489570920025e+08,3.489581369981e+08,1.044995593011e+03,47874,46458,43813,1416,1416,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.856596e+00,7403800040,0,0,0
41,3.489581420046e+08,3.489591919890e+08,1.049984351397e+03,47873,46461,43747,1412,1412,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.740247e+00,7403800041,0,0,2
42,3.489591960609e+08,3.489602299939e+08,1.033933068156e+03,47929,46490,43825,1439,1439,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.156522e+00,7403800042,0,0,0
43,3.489602340311e+08,3.489612729974e+08,1.038966298461e+03,47885,46441,43640,1444,1444,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.449999e+00,7403800043,0,0,0
44,3.489612780360e+08,3.489623259773e+08,1.047941313148e+03,47897,46492,43731,1405,1405,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.381316e+00,7403800044,0,0,2
45,3.489623300011e+08,3.489633769540e+08,1.046952941954e+03,47876,46451,43777,1425,1425,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.155535e+00,7403800045,0,0,2
46,3.489633810083e+08,3.489644259972e+08,1.044988924861e+03,47880,46442,43764,1438,1438,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.674953e+00,7403800046,0,0,0
47,3.489644310420e+08,3.489654739599e+08,1.042917852819e+03,47890,46496,43761,1394,1394,0,3,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.017274e+00,7403800047,0,0,0
48,3.489654790053e+08,3.489665289681e+08,1.049962775767e+03,47901,46484,43633,1417,1417,0,1,e,B,2018,1,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.028550e+00,7403800048,0,0,2
1,3.489665330002e+08,3.489675839578e+08,1.050957634985e+03,47857,46436,43655,1421,1421,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.133080e+00,7403800001,0,0,0
2,3.489675890161e+08,3.489686379844e+08,1.048968291461e+03,47865,46474,43842,1391,1391,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,5.264761e+00,7403800002,0,0,2
3,3.489686430160e+08,3.489696949951e+08,1.051979130089e+03,47882,46403,43638,1479,1479,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.590694e+00,7403800003,0,0,2
4,3.489696990067e+08,3.489707509936e+08,1.051986905336e+03,47885,46455,43725,1430,1430,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.048433e+00,7403900004,0,0,2
5,3.489707550151e+08,3.489717929025e+08,1.037887371242e+03,47924,46511,43761,1413,1413,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.025024e+00,7403900005,0,0,2
6,3.489717970093e+08,3.489728379778e+08,1.040968541622e+03,47919,46395,43710,1524,1524,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.272552e+00,7403900006,0,0,2
7,3.489728420079e+08,3.489738829852e+08,1.040977373779e+03,47881,46446,43789,1435,1435,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.717850e+00,7403900007,0,0,0
8,3.489738880054e+08,3.489749359891e+08,1.047983609855e+03,47867,46429,43737,1438,1438,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.027647e+00,7403900008,0,0,0
9,3.489749410177e+08,3.489759849942e+08,1.043976435363e+03,47911,46558,43868,1353,1353,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.851676e+00,7403900009,0,0,2
10,3.489759890123e+08,3.489770369719e+08,1.047959648907e+03,47862,46485,43779,1377,1377,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.571973e+00,7403900010,0,0,0
11,3.489770420163e+08,3.489780919798e+08,1.049963473558e+03,47895,46502,43806,1393,1393,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.891532e+00,7403900011,0,0,0
12,3.489780960126e+08,3.489791299911e+08,1.033978503287e+03,47892,46533,43806,1359,1359,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.929471e+00,7403900012,0,0,0
13,3.489791350369e+08,3.489801779795e+08,1.042942563653e+03,47908,46532,43862,1376,1376,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.141075e+00,7403900013,0,0,0
14,3.489801820123e+08,3.489812219104e+08,1.039898141742e+03,47904,46516,43854,1388,1388,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.479346e+00,7403900014,0,0,2
15,3.489812260072e+08,3.489822649503e+08,1.038943105519e+03,47915,46507,43859,1408,1408,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.970135e+00,7403900015,0,0,2
16,3.489822690744e+08,3.489833209991e+08,1.051924677610e+03,47875,46453,43785,1422,1422,0,5,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.014306e+00,7403900016,0,0,2
17,3.489833250420e+08,3.489843669154e+08,1.041873405814e+03,47896,46538,43585,1358,1358,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.000000e+00,7403900017,0,0,0
18,3.489843710007e+08,3.489854089810e+08,1.037980220437e+03,47922,46485,43633,1437,1437,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.209819e+00,7403900018,0,0,2
19,3.489854130247e+08,3.489864609826e+08,1.047957881510e+03,47861,46495,43796,1366,1366,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.599619e+00,7403900019,0,0,0
20,3.489864660197e+08,3.489875079613e+08,1.041941550255e+03,47915,46460,43750,1455,1455,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.779482e+00,7403900020,0,0,2
21,3.489875120030e+08,3.489885639834e+08,1.051980459809e+03,47856,46432,43759,1424,1424,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.841406e+00,7403900021,0,0,0
22,3.489885690174e+08,3.489896199462e+08,1.050928779066e+03,47894,46485,43826,1409,1409,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.721483e+00,7403900022,0,0,0
23,3.489896240004e+08,3.489906629754e+08,1.038975007534e+03,47902,46486,43761,1416,1416,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.341343e+00,7403900023,0,0,2
24,3.489906670001e+08,3.489917119992e+08,1.044999117017e+03,47886,46525,43821,1361,1361,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.613767e+00,7403900024,0,0,2
25,3.489917160115e+08,3.489927659964e+08,1.049984961510e+03,47883,46437,43734,1446,1446,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.207622e+00,7403900025,0,0,2
26,3.489927700132e+08,3.489938189896e+08,1.048976345479e+03,47878,46540,43742,1338,1338,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.997147e+00,7403900026,0,0,2
27,3.489938240150e+08,3.489948769872e+08,1.052972195089e+03,47877,46412,43667,1465,1465,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.685958e+00,7403900027,0,0,2
28,3.489948810009e+08,3.489959199903e+08,1.038989374280e+03,47908,46469,43817,1439,1439,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.946154e+00,7403900028,0,0,0
29,3.489959240194e+08,3.489969649703e+08,1.040950896382e+03,47918,46456,43825,1462,1462,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.158354e+00,7403900029,0,0,2
30,3.489969690091e+08,3.489980019983e+08,1.032989183366e+03,47927,46526,43803,1401,1401,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.032883e+00,7403900030,0,0,2
31,3.489980060175e+08,3.489990469789e+08,1.040961401045e+03,47910,46444,43723,1466,1466,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.587332e+00,7403900031,0,0,2
32,3.489990510276e+08,3.490000929702e+08,1.041942599416e+03,47913,46491,43738,1422,1422,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.763184e+00,7403900032,0,0,2
33,3.490000970158e+08,3.490011339962e+08,1.036980374038e+03,47877,46474,43807,1403,1403,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.799613e+00,7403900033,0,0,2
34,3.490011390811e+08,3.490021809753e+08,1.041894178450e+03,47889,46460,43651,1429,1429,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.673059e+00,7403900034,0,0,2
35,3.490021850041e+08,3.490026139633e+08,4.289591547847e+02,20247,19639,18094,608,608,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.886046e+00,7403900035,0,0,2
36,3.490026250461e+08,3.490036609965e+08,1.035950385094e+03,47911,46466,43744,1445,1445,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.819672e+00,7403900036,0,0,2
37,3.490036650021e+08,3.490047029461e+08,1.037943985939e+03,47904,46514,43760,1390,1390,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.484120e+00,7403900037,0,0,2
38,3.490047070055e+08,3.490057519811e+08,1.044975656748e+03,47871,46370,43752,1501,1501,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.484209e+00,7403900038,0,0,2
39,3.490057570071e+08,3.490067959766e+08,1.038969492614e+03,47902,46522,43757,1380,1380,0,5,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.628379e+00,7403900039,0,0,2
40,3.490068000022e+08,3.490078319902e+08,1.031988009155e+03,47905,46454,43670,1451,1451,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.303000e+00,7403900040,0,0,2
41,3.490078370196e+08,3.490088759883e+08,1.038968700707e+03,47920,46495,43803,1425,1425,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.938460e+00,7403900041,0,0,2
42,3.490088800115e+08,3.490099259197e+08,1.045908180356e+03,47869,46440,43722,1429,1429,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.424070e+00,7403900042,0,0,2
43,3.490099310023e+08,3.490109689756e+08,1.037973297119e+03,47905,46494,43749,1411,1411,0,6,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.982591e+00,7403900043,0,0,2
44,3.490109740255e+08,3.490120149963e+08,1.040970825672e+03,47899,46472,43750,1427,1427,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.372361e+00,7403900044,0,0,0
45,3.490120190131e+08,3.490130659656e+08,1.046952493966e+03,47894,46478,43730,1416,1416,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.294847e+00,7403900045,0,0,2
46,3.490130700878e+08,3.490141199160e+08,1.049828155756e+03,47890,46494,43839,1396,1396,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.925714e+00,7403900046,0,0,2
47,3.490141240031e+08,3.490151599993e+08,1.035996253014e+03,47893,46487,43783,1406,1406,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.615236e+00,7403900047,0,0,2
48,3.490151650001e+08,3.490162119273e+08,1.046927131712e+03,47900,46472,43763,1428,1428,0,5,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,1.700478e+00,7403900048,0,0,2
49,3.490162160252e+08,3.490172519668e+08,1.035941556871e+03,47902,46427,43718,1475,1475,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.214080e+00,7403900049,0,0,2
50,3.490172560308e+08,3.490182889551e+08,1.032924252212e+03,47912,46532,43768,1380,1380,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.257752e+00,7403900050,0,0,2
51,3.490182930032e+08,3.490193249943e+08,1.031991120160e+03,47897,46498,43711,1399,1399,0,6,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.460642e+00,7403900051,0,0,2
52,3.490193300027e+08,3.490203669534e+08,1.036950669408e+03,47891,46483,43791,1408,1408,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.798651e+00,7403900052,0,0,2
