#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.107024200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591000000
5.107053000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100001
5.107081800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100002
5.107110600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100003
5.107138800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100004
5.107167000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100005
5.107195200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100006
5.107222800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100007
5.107250400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100008
5.107278000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100009
5.107305600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100010
5.107333200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100011
5.107360800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100012
5.107389000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100013
5.107417800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100014
5.107446600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100015
5.107475400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100016
5.107506000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100017
5.107536600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100018
5.107567800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100019
5.107599600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100020
5.107631400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100021
5.107663800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100022
5.107696200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100023
5.107728000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100024
5.107759800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100025
5.107791600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100026
5.107822800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100027
5.107852800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100028
5.107883400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591100000
5.107912800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200001
5.107941600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200002
5.107970400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200003
5.107998000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200004
5.108026200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200005
5.108053200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200006
5.108079600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200007
5.108106000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200008
5.108132400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200009
5.108158200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200010
5.108184600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200011
5.108210400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200012
5.108236200000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200013
5.108262600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200014
5.108289600000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200015
5.108316000000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200016
5.108342400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200017
5.108368800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200018
5.108395800000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200019
5.108423400000e+08,1.975000e+01,4.000000e-01,1.017000e+03,28591200020
5.108458200000e+08,2.275000e+01,4.000000e-01,9.850000e+02,28591200021
