#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
0,5.107097134401e+08,5.107126299123e+08,2.916472200274e+03,50000,40904,10846,9096,9096,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,3.100000e+01,8.000000e+00,28591000000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.107126322533e+08,5.107155090508e+08,2.876797513425e+03,50000,40939,12024,9061,9061,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.500000e+01,6.000000e+00,28591100001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.107155113197e+08,5.107183674179e+08,2.856098256648e+03,50000,41139,12082,8861,8861,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,6.000000e+00,28591100002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.107183693644e+08,5.107212037522e+08,2.834387728333e+03,50000,41066,12275,8934,8934,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040800e+01,2.400000e+01,8.000000e+00,28591100003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.107212052394e+08,5.107240216528e+08,2.816413447022e+03,50000,41141,11830,8859,8859,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040806e+01,1.900000e+01,7.000000e+00,28591100004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.107240232344e+08,5.107268217816e+08,2.798547241271e+03,50000,41154,11724,8846,8846,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,1.900000e+01,7.000000e+00,28591100005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.107268243729e+08,5.107295932346e+08,2.768861665666e+03,50000,41098,11454,8902,8902,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.700000e+01,6.000000e+00,28591100006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.107295953197e+08,5.107323181670e+08,2.722847305655e+03,50000,41200,11840,8800,8800,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.800000e+01,6.000000e+00,28591100007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.107323531869e+08,5.107351309008e+08,2.777713984132e+03,50000,41285,10129,8715,8715,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,0.000000e+00,0.000000e+00,1.000000e+00,28591100008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.107351332944e+08,5.107378812851e+08,2.747990673840e+03,50000,41050,12235,8950,8950,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,2.400000e+01,8.000000e+00,28591100009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.107378833000e+08,5.107406249850e+08,2.741685062706e+03,50000,41177,11250,8823,8823,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,3.500000e+01,8.000000e+00,28591100010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.107406272724e+08,5.107434055092e+08,2.778236828446e+03,50000,41187,11695,8813,8813,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.700000e+01,8.000000e+00,28591100011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.107434082142e+08,5.107462144524e+08,2.806238188922e+03,50000,41321,11248,8679,8679,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040804e+01,3.200000e+01,8.000000e+00,28591100012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.107462172978e+08,5.107490631313e+08,2.845833417296e+03,50000,41295,11686,8705,8705,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040800e+01,3.500000e+01,6.000000e+00,28591100013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.107490653172e+08,5.107519442067e+08,2.878889485776e+03,50000,41052,11546,8948,8948,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.000000e+01,6.000000e+00,28591100014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.107519463437e+08,5.107548576831e+08,2.911339432836e+03,50000,41054,10570,8946,8946,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040803e+01,2.600000e+01,7.000000e+00,28591100015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.107548593469e+08,5.107578692960e+08,3.009949120581e+03,50000,41186,11750,8814,8814,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.600000e+01,8.000000e+00,28591100016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.107578882204e+08,5.107609444528e+08,3.056232404351e+03,50000,41042,10661,8958,8958,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,4.600000e+01,8.000000e+00,28591100017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.107609472223e+08,5.107640779480e+08,3.130725724876e+03,50000,41017,10887,8983,8983,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040795e+01,2.200000e+01,9.000000e+00,28591100018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.107640803067e+08,5.107672613712e+08,3.181064486384e+03,50000,40986,10809,9014,9014,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,1.900000e+01,1.000000e+01,28591100019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.107672633121e+08,5.107704678659e+08,3.204553808153e+03,50000,40979,10494,9021,9021,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040803e+01,2.500000e+01,8.000000e+00,28591100020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.107704703096e+08,5.107736717461e+08,3.201436514974e+03,50000,40965,10665,9035,9035,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.300000e+01,7.000000e+00,28591100021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
22,5.107736743391e+08,5.107769112934e+08,3.236954227269e+03,50000,41024,10811,8976,8976,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.300000e+01,7.000000e+00,28591100022,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
23,5.107769133701e+08,5.107801092126e+08,3.195842452347e+03,50000,41077,9763,8923,8923,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,2.800000e+01,7.000000e+00,28591100023,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
24,5.107801114072e+08,5.107832806256e+08,3.169218474507e+03,50000,40967,10759,9033,9033,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,3.100000e+01,8.000000e+00,28591100024,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
25,5.107832992261e+08,5.107864475708e+08,3.148344734013e+03,50000,41074,9637,8926,8926,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.000000e+01,5.000000e+00,28591100025,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
26,5.107864493932e+08,5.107895585705e+08,3.109177296758e+03,50001,41335,11463,8666,8666,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040805e+01,3.400000e+01,7.000000e+00,28591100026,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
27,5.107895602740e+08,5.107926112246e+08,3.050950565994e+03,50000,41073,10471,8927,8927,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,1.700000e+01,6.000000e+00,28591100027,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
28,5.107926132959e+08,5.107956338058e+08,3.020509947121e+03,50000,41223,11378,8777,8777,0,1,e,P,2023,3,9,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040805e+01,3.200000e+01,8.000000e+00,28591100028,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
0,5.107956363461e+08,5.107986048246e+08,2.968478478432e+03,50000,41372,11703,8628,8628,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,2.800000e+01,9.000000e+00,28591100000,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
1,5.107986072966e+08,5.108014847252e+08,2.877428619683e+03,50000,41261,12211,8739,8739,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,3.400000e+01,7.000000e+00,28591200001,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
2,5.108014863721e+08,5.108043285921e+08,2.842220058739e+03,50000,41493,11139,8507,8507,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,4.300000e+01,6.000000e+00,28591200002,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
3,5.108043303146e+08,5.108071137640e+08,2.783449390769e+03,50000,41480,11662,8520,8520,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040804e+01,2.700000e+01,6.000000e+00,28591200003,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
4,5.108071153595e+08,5.108098868246e+08,2.771465083718e+03,50000,41477,10976,8523,8523,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.400000e+01,6.000000e+00,28591200004,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
5,5.108099052970e+08,5.108126046072e+08,2.699310216188e+03,50000,41653,11321,8347,8347,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,2.100000e+01,6.000000e+00,28591200005,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
6,5.108126062613e+08,5.108152903117e+08,2.684050453484e+03,50000,41693,10555,8307,8307,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040802e+01,2.700000e+01,7.000000e+00,28591200006,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
7,5.108152923137e+08,5.108179351280e+08,2.642814274967e+03,50000,41863,10955,8137,8137,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.400000e+01,8.000000e+00,28591200007,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
8,5.108179373102e+08,5.108205503554e+08,2.613045176089e+03,50000,41834,11331,8166,8166,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,2.600000e+01,6.000000e+00,28591200008,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
9,5.108205523200e+08,5.108231512804e+08,2.598960439980e+03,50000,41775,11808,8225,8225,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,2.100000e+01,4.000000e+00,28591200009,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
10,5.108231533153e+08,5.108257404822e+08,2.587166917562e+03,50000,41732,11239,8268,8268,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,3.700000e+01,7.000000e+00,28591200010,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
11,5.108257433261e+08,5.108283362610e+08,2.592934953451e+03,50000,41740,10862,8260,8260,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,4.100000e+01,9.000000e+00,28591200011,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
12,5.108283392925e+08,5.108309492373e+08,2.609944796324e+03,50000,41835,11070,8165,8165,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040799e+01,3.600000e+01,8.000000e+00,28591200012,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
13,5.108309512842e+08,5.108335801119e+08,2.628827708423e+03,50000,41733,11485,8267,8267,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040806e+01,3.100000e+01,8.000000e+00,28591200013,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
14,5.108335823316e+08,5.108362121633e+08,2.629831704319e+03,50000,41587,10864,8413,8413,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040798e+01,2.900000e+01,6.000000e+00,28591200014,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
15,5.108362472170e+08,5.108388785526e+08,2.631335611522e+03,50000,41720,10363,8280,8280,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,4.166667e-01,0.000000e+00,6.000000e+00,28591200015,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
16,5.108388803129e+08,5.108415306811e+08,2.650368226767e+03,50000,41944,11389,8056,8056,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.400000e+01,8.000000e+00,28591200016,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
17,5.108415333570e+08,5.108442028413e+08,2.669484360516e+03,50000,41749,10726,8251,8251,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040796e+01,3.200000e+01,8.000000e+00,28591200017,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
18,5.108442053526e+08,5.108468861928e+08,2.680840234399e+03,50000,41763,10896,8237,8237,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,2.900000e+01,8.000000e+00,28591200018,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
19,5.108468883640e+08,5.108496397081e+08,2.751344115138e+03,50000,41809,10825,8191,8191,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.500000e+01,8.000000e+00,28591200019,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
20,5.108496422617e+08,5.108522806013e+08,2.638339660585e+03,47273,39609,9786,7664,7664,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.100000e+01,9.000000e+00,28591200020,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
21,5.108531282801e+08,5.108558871260e+08,2.758845874667e+03,50000,42000,10460,8000,8000,0,1,e,P,2023,3,10,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.500000e+01,8.000000e+00,28591200021,0,0,0,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
