#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.107097130000e+08,5.107097740000e+08,1.391803e+01,4.776656e-01,3.459016e+00,2.381285e-01,5.409836e-01,1.081967e+00,1.147541e+00,5.081967e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.485277e-01,1.483167e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.405687e+01,2.164504e+01,1.983242e+01,28591000000
5.107097740000e+08,5.107098350000e+08,1.340984e+01,4.688639e-01,3.508197e+00,2.398154e-01,5.245901e-01,1.344262e+00,9.672131e-01,5.409836e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.616137e-01,1.536722e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.274527e+01,2.069562e+01,1.954272e+01,28591000000
5.107098350000e+08,5.107098960000e+08,1.360656e+01,4.722905e-01,3.885246e+00,2.523738e-01,6.393443e-01,1.459016e+00,1.163934e+00,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.855422e-01,1.567777e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.316638e+01,2.071291e+01,1.979544e+01,28591000000
5.107098960000e+08,5.107099570000e+08,1.414754e+01,4.815879e-01,4.081967e+00,2.586842e-01,7.540984e-01,1.278689e+00,1.196721e+00,6.065574e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.885284e-01,1.542296e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.470361e+01,2.171836e+01,1.892125e+01,28591000000
5.107099570000e+08,5.107100180000e+08,1.377049e+01,4.751271e-01,3.770492e+00,2.486189e-01,6.557377e-01,1.344262e+00,1.131148e+00,5.245901e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.738095e-01,1.538544e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.428341e+01,2.160126e+01,1.956438e+01,28591000000
5.107100180000e+08,5.107100790000e+08,1.391803e+01,4.776656e-01,3.606557e+00,2.431540e-01,6.721311e-01,1.163934e+00,1.049180e+00,5.901639e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.591284e-01,1.503748e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.399039e+01,2.029439e+01,2.004174e+01,28591000000
5.107100790000e+08,5.107101400000e+08,1.400000e+01,4.790701e-01,3.622951e+00,2.437060e-01,6.721311e-01,1.377049e+00,1.032787e+00,4.098361e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.587822e-01,1.498688e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.372157e+01,2.129636e+01,1.915830e+01,28591000000
5.107101400000e+08,5.107102010000e+08,1.442623e+01,4.863081e-01,3.754098e+00,2.480778e-01,7.049180e-01,1.278689e+00,1.000000e+00,6.721311e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.602273e-01,1.479055e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.392831e+01,2.136021e+01,1.914634e+01,28591000000
5.107102010000e+08,5.107102620000e+08,1.395082e+01,4.782279e-01,3.524590e+00,2.403751e-01,7.049180e-01,1.344262e+00,1.000000e+00,3.442623e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.526439e-01,1.489544e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.387095e+01,2.055696e+01,1.883386e+01,28591000000
5.107102620000e+08,5.107103230000e+08,1.390164e+01,4.773843e-01,3.540984e+00,2.409334e-01,7.377049e-01,1.442623e+00,8.032787e-01,4.754098e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.547170e-01,1.496207e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.417911e+01,2.210578e+01,1.954444e+01,28591000000
5.107103230000e+08,5.107103840000e+08,1.445902e+01,4.868604e-01,4.360656e+00,2.673690e-01,6.229508e-01,1.409836e+00,1.442623e+00,6.721311e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.015873e-01,1.545355e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.436704e+01,2.036463e+01,1.923176e+01,28591000000
5.107103840000e+08,5.107104450000e+08,1.314754e+01,4.642558e-01,3.213115e+00,2.295082e-01,6.393443e-01,1.065574e+00,8.688524e-01,4.918033e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.443890e-01,1.517409e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.355037e+01,2.070857e+01,1.889682e+01,28591000000
5.107104450000e+08,5.107105060000e+08,1.426229e+01,4.835371e-01,3.868852e+00,2.518408e-01,6.885246e-01,1.360656e+00,1.081967e+00,5.901639e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.712644e-01,1.507377e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.338536e+01,2.186156e+01,1.880176e+01,28591000000
5.107105060000e+08,5.107105670000e+08,1.459016e+01,4.890634e-01,3.344262e+00,2.341452e-01,5.573770e-01,1.180328e+00,9.672131e-01,4.262295e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.292135e-01,1.408939e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.384188e+01,2.006447e+01,1.924611e+01,28591000000
5.107105670000e+08,5.107106280000e+08,1.437705e+01,4.854785e-01,4.098361e+00,2.592031e-01,1.000000e+00,1.311475e+00,1.213115e+00,4.426230e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.850627e-01,1.524419e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.407487e+01,2.087693e+01,1.929255e+01,28591000000
5.107106280000e+08,5.107106890000e+08,1.319672e+01,4.651233e-01,3.344262e+00,2.341452e-01,5.409836e-01,1.262295e+00,9.672131e-01,4.590164e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.534162e-01,1.533058e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.328659e+01,2.175717e+01,1.991858e+01,28591000000
5.107106890000e+08,5.107107500000e+08,1.332787e+01,4.674288e-01,3.196721e+00,2.289220e-01,6.229508e-01,1.000000e+00,8.032787e-01,6.229508e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.398524e-01,1.497531e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.446079e+01,2.112837e+01,1.930043e+01,28591000000
5.107107500000e+08,5.107108110000e+08,1.454098e+01,4.882385e-01,3.885246e+00,2.523738e-01,6.065574e-01,1.459016e+00,1.000000e+00,6.065574e-01,1.803279e-01,3.278688e-02,0.000000e+00,2.671928e-01,1.485749e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.413205e+01,2.089154e+01,1.893995e+01,28591000000
5.107108110000e+08,5.107108720000e+08,1.380328e+01,4.756924e-01,3.557377e+00,2.414905e-01,5.573770e-01,1.180328e+00,1.163934e+00,5.409836e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.577197e-01,1.507307e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.411635e+01,2.080678e+01,1.851207e+01,28591000000
5.107108720000e+08,5.107109330000e+08,1.436066e+01,4.852016e-01,4.245902e+00,2.638275e-01,6.557377e-01,1.213115e+00,1.508197e+00,6.721311e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.956621e-01,1.541829e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.382356e+01,2.108516e+01,1.823592e+01,28591000000
5.107109330000e+08,5.107109940000e+08,1.349180e+01,4.702947e-01,3.704918e+00,2.464475e-01,4.426230e-01,1.278689e+00,1.262295e+00,5.901639e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.746051e-01,1.555757e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.357989e+01,2.080482e+01,1.949649e+01,28591000000
5.107109940000e+08,5.107110550000e+08,1.418033e+01,4.821456e-01,3.721312e+00,2.469921e-01,7.868853e-01,1.196721e+00,1.131148e+00,4.918033e-01,9.836066e-02,1.639344e-02,0.000000e+00,2.624277e-01,1.495888e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.433113e+01,2.196200e+01,1.970537e+01,28591000000
5.107110550000e+08,5.107111160000e+08,1.350820e+01,4.705803e-01,3.754098e+00,2.480778e-01,6.393443e-01,1.131148e+00,1.229508e+00,6.229508e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.779126e-01,1.560578e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.394256e+01,2.044339e+01,2.002292e+01,28591000000
5.107111160000e+08,5.107111770000e+08,1.396721e+01,4.785088e-01,3.786885e+00,2.491588e-01,8.360656e-01,1.295082e+00,1.032787e+00,4.590164e-01,1.475410e-01,1.639344e-02,0.000000e+00,2.711267e-01,1.522974e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.351916e+01,2.148612e+01,1.905081e+01,28591000000
5.107111770000e+08,5.107112380000e+08,1.460656e+01,4.893381e-01,3.770492e+00,2.486189e-01,7.377049e-01,1.163934e+00,1.196721e+00,5.081967e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.581369e-01,1.466048e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.487152e+01,1.996800e+01,1.979019e+01,28591000000
5.107112380000e+08,5.107112990000e+08,1.475410e+01,4.918033e-01,3.557377e+00,2.414905e-01,5.901639e-01,9.836066e-01,1.344262e+00,4.590164e-01,1.475410e-01,3.278688e-02,0.000000e+00,2.411111e-01,1.425859e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.353903e+01,2.174820e+01,1.903057e+01,28591000000
5.107112990000e+08,5.107113600000e+08,1.418033e+01,4.821456e-01,3.639344e+00,2.442568e-01,5.409836e-01,1.344262e+00,1.081967e+00,5.081967e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.566474e-01,1.485107e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.429881e+01,2.050033e+01,1.967568e+01,28591000000
5.107113600000e+08,5.107114210000e+08,1.429508e+01,4.840926e-01,3.754098e+00,2.480778e-01,6.393443e-01,1.245902e+00,1.081967e+00,6.885246e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.626147e-01,1.490214e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.456509e+01,2.145370e+01,1.929223e+01,28591000000
5.107114210000e+08,5.107114820000e+08,1.431148e+01,4.843701e-01,3.737705e+00,2.475356e-01,7.868853e-01,1.131148e+00,1.229508e+00,5.081967e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.611684e-01,1.486709e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.435243e+01,2.077053e+01,2.033601e+01,28591000000
5.107114820000e+08,5.107115430000e+08,1.337705e+01,4.682904e-01,3.524590e+00,2.403751e-01,8.032787e-01,1.114754e+00,9.836066e-01,4.262295e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.634804e-01,1.542131e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.437731e+01,2.046853e+01,1.886735e+01,28591000000
5.107115430000e+08,5.107116040000e+08,1.447541e+01,4.871363e-01,3.885246e+00,2.523738e-01,6.065574e-01,1.393443e+00,1.147541e+00,6.065574e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.684032e-01,1.491246e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.414258e+01,2.075545e+01,1.903149e+01,28591000000
5.107116040000e+08,5.107116650000e+08,1.357377e+01,4.717211e-01,3.262295e+00,2.312580e-01,6.065574e-01,1.065574e+00,1.114754e+00,3.934426e-01,6.557377e-02,1.639344e-02,0.000000e+00,2.403382e-01,1.484931e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.450509e+01,2.097094e+01,1.918119e+01,28591000000
5.107116650000e+08,5.107117260000e+08,1.447541e+01,4.871363e-01,3.803279e+00,2.496975e-01,7.377049e-01,1.344262e+00,1.098361e+00,4.426230e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.627407e-01,1.481131e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.429171e+01,2.159545e+01,1.859918e+01,28591000000
5.107117260000e+08,5.107117870000e+08,1.386885e+01,4.768210e-01,3.901639e+00,2.529057e-01,9.344262e-01,1.213115e+00,1.147541e+00,5.081967e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.813239e-01,1.545912e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.309645e+01,2.160646e+01,1.984014e+01,28591000000
5.107117870000e+08,5.107118480000e+08,1.398361e+01,4.787896e-01,3.950820e+00,2.544947e-01,6.885246e-01,1.557377e+00,1.032787e+00,5.573770e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.825322e-01,1.541561e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.401116e+01,2.073878e+01,1.854074e+01,28591000000
5.107118480000e+08,5.107119090000e+08,1.424590e+01,4.832591e-01,3.754098e+00,2.480778e-01,6.885246e-01,1.393443e+00,1.000000e+00,4.918033e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.635213e-01,1.494439e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.359881e+01,1.953412e+01,1.963263e+01,28591000000
5.107119090000e+08,5.107119700000e+08,1.337705e+01,4.682904e-01,3.606557e+00,2.431540e-01,6.065574e-01,1.147541e+00,1.131148e+00,5.081967e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.696078e-01,1.553457e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.419767e+01,2.123346e+01,1.941862e+01,28591000000
5.107119700000e+08,5.107120310000e+08,1.426229e+01,4.835371e-01,3.885246e+00,2.523738e-01,6.557377e-01,1.377049e+00,1.180328e+00,5.245901e-01,1.147541e-01,3.278688e-02,0.000000e+00,2.724138e-01,1.509375e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.377154e+01,2.082673e+01,1.987686e+01,28591000000
5.107120310000e+08,5.107120920000e+08,1.416393e+01,4.818668e-01,3.508197e+00,2.398154e-01,5.245901e-01,1.196721e+00,1.131148e+00,4.754098e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.476852e-01,1.468564e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.429519e+01,2.140261e+01,1.985810e+01,28591000000
5.107120920000e+08,5.107121530000e+08,1.418033e+01,4.821456e-01,3.901639e+00,2.529057e-01,7.049180e-01,1.393443e+00,1.000000e+00,7.213115e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.751445e-01,1.518442e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.287865e+01,2.070333e+01,1.985263e+01,28591000000
5.107121530000e+08,5.107122140000e+08,1.426229e+01,4.835371e-01,3.983607e+00,2.555485e-01,7.540984e-01,1.278689e+00,1.213115e+00,5.901639e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.793103e-01,1.521101e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.409482e+01,2.151349e+01,1.956583e+01,28591000000
5.107122140000e+08,5.107122750000e+08,1.334426e+01,4.677162e-01,3.639344e+00,2.442568e-01,5.901639e-01,1.327869e+00,1.081967e+00,5.409836e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.727273e-01,1.560992e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.331935e+01,2.134962e+01,1.942660e+01,28591000000
5.107122750000e+08,5.107123360000e+08,1.488525e+01,4.939842e-01,3.524590e+00,2.403751e-01,8.688524e-01,1.180328e+00,8.524590e-01,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.367841e-01,1.410773e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.486355e+01,2.149864e+01,1.955632e+01,28591000000
5.107123360000e+08,5.107123970000e+08,1.419672e+01,4.824242e-01,3.868852e+00,2.518408e-01,6.557377e-01,1.245902e+00,1.180328e+00,6.885246e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.725173e-01,1.513037e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.376895e+01,2.110414e+01,2.033411e+01,28591000000
5.107123970000e+08,5.107124580000e+08,1.459016e+01,4.890634e-01,4.000000e+00,2.560738e-01,7.213115e-01,1.606557e+00,9.672131e-01,6.065574e-01,6.557377e-02,3.278688e-02,0.000000e+00,2.741573e-01,1.495293e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.384616e+01,2.138202e+01,1.936170e+01,28591000000
5.107124580000e+08,5.107125190000e+08,1.396721e+01,4.785088e-01,3.557377e+00,2.414905e-01,6.557377e-01,1.262295e+00,1.131148e+00,3.934426e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.546948e-01,1.492648e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.372528e+01,2.129209e+01,2.000648e+01,28591000000
5.107125190000e+08,5.107125800000e+08,1.426229e+01,4.835371e-01,4.032787e+00,2.571211e-01,9.836066e-01,1.131148e+00,1.147541e+00,5.901639e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.827586e-01,1.526796e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.440390e+01,2.115551e+01,1.898419e+01,28591000000
5.107126320000e+08,5.107126930000e+08,1.385246e+01,4.765391e-01,3.934426e+00,2.539661e-01,6.065574e-01,1.409836e+00,1.049180e+00,5.901639e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.840237e-01,1.551309e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.436281e+01,2.126360e+01,1.860920e+01,28591100001
5.107126930000e+08,5.107127540000e+08,1.398361e+01,4.787896e-01,3.983607e+00,2.555485e-01,7.540984e-01,1.327869e+00,1.295082e+00,4.918033e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.848769e-01,1.545413e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.309965e+01,2.052820e+01,1.922923e+01,28591100001
5.107127540000e+08,5.107128150000e+08,1.408197e+01,4.804705e-01,4.098361e+00,2.592031e-01,7.868853e-01,1.311475e+00,1.081967e+00,6.885246e-01,2.295082e-01,0.000000e+00,0.000000e+00,2.910361e-01,1.549847e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.440589e+01,1.987584e+01,2.004825e+01,28591100001
5.107128150000e+08,5.107128760000e+08,1.408197e+01,4.804705e-01,4.049181e+00,2.576432e-01,6.721311e-01,1.327869e+00,1.147541e+00,7.377049e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.875437e-01,1.544310e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.428839e+01,2.080907e+01,1.965202e+01,28591100001
5.107128760000e+08,5.107129370000e+08,1.436066e+01,4.852016e-01,4.098361e+00,2.592031e-01,7.540984e-01,1.426229e+00,1.114754e+00,5.573770e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.853881e-01,1.525812e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.404799e+01,2.111193e+01,2.012506e+01,28591100001
5.107129370000e+08,5.107129980000e+08,1.426229e+01,4.835371e-01,4.065574e+00,2.581642e-01,5.081967e-01,1.442623e+00,1.245902e+00,6.885246e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.850575e-01,1.530531e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.313987e+01,1.994322e+01,1.968503e+01,28591100001
5.107129980000e+08,5.107130590000e+08,1.454098e+01,4.882385e-01,4.524590e+00,2.723483e-01,6.557377e-01,1.672131e+00,1.475410e+00,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.111612e-01,1.554496e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.452174e+01,2.070991e+01,1.922018e+01,28591100001
5.107130590000e+08,5.107131200000e+08,1.457377e+01,4.887886e-01,4.360656e+00,2.673690e-01,6.065574e-01,1.442623e+00,1.524590e+00,5.573770e-01,2.131148e-01,1.639344e-02,0.000000e+00,2.992126e-01,1.535791e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.426779e+01,2.114346e+01,1.924728e+01,28591100001
5.107131200000e+08,5.107131810000e+08,1.537705e+01,5.020785e-01,4.409836e+00,2.688725e-01,6.393443e-01,1.622951e+00,1.327869e+00,6.393443e-01,1.639344e-01,1.639344e-02,0.000000e+00,2.867804e-01,1.476675e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.429157e+01,2.164961e+01,1.917967e+01,28591100001
5.107131810000e+08,5.107132420000e+08,1.404918e+01,4.799109e-01,4.065574e+00,2.581642e-01,7.868853e-01,1.311475e+00,1.262295e+00,5.737705e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.893816e-01,1.549042e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.426245e+01,2.106040e+01,1.905677e+01,28591100001
5.107132420000e+08,5.107133030000e+08,1.395082e+01,4.782279e-01,3.934426e+00,2.539661e-01,5.737705e-01,1.245902e+00,1.180328e+00,7.540984e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.820212e-01,1.542524e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.479319e+01,2.090880e+01,1.920120e+01,28591100001
5.107133030000e+08,5.107133640000e+08,1.486885e+01,4.937121e-01,4.360656e+00,2.673690e-01,7.868853e-01,1.311475e+00,1.344262e+00,7.213115e-01,1.803279e-01,1.639344e-02,0.000000e+00,2.932745e-01,1.511677e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.350267e+01,2.138707e+01,1.842983e+01,28591100001
5.107133640000e+08,5.107134250000e+08,1.481967e+01,4.928950e-01,4.065574e+00,2.581642e-01,7.540984e-01,1.442623e+00,1.147541e+00,4.754098e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.743363e-01,1.483970e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.390710e+01,2.124504e+01,1.948336e+01,28591100001
5.107134250000e+08,5.107134860000e+08,1.437705e+01,4.854785e-01,4.590164e+00,2.743148e-01,8.852459e-01,1.409836e+00,1.557377e+00,5.901639e-01,1.311475e-01,0.000000e+00,1.639344e-02,3.192703e-01,1.574225e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.346583e+01,2.143714e+01,1.920308e+01,28591100001
5.107134860000e+08,5.107135470000e+08,1.500000e+01,4.958847e-01,4.114754e+00,2.597210e-01,7.213115e-01,1.508197e+00,1.131148e+00,6.065574e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.743169e-01,1.474991e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.422604e+01,2.088937e+01,1.906384e+01,28591100001
5.107135470000e+08,5.107136080000e+08,1.349180e+01,4.702947e-01,3.852459e+00,2.513067e-01,7.868853e-01,1.360656e+00,9.180328e-01,6.393443e-01,1.311475e-01,1.639344e-02,0.000000e+00,2.855407e-01,1.574428e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.443874e+01,2.130383e+01,1.985361e+01,28591100001
5.107136080000e+08,5.107136690000e+08,1.381967e+01,4.759748e-01,4.065574e+00,2.581642e-01,6.393443e-01,1.311475e+00,1.245902e+00,6.885246e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.941874e-01,1.569434e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.461084e+01,2.059742e+01,2.015497e+01,28591100001
5.107136690000e+08,5.107137300000e+08,1.409836e+01,4.807501e-01,4.295082e+00,2.653511e-01,7.704918e-01,1.573771e+00,1.180328e+00,5.573770e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.046512e-01,1.569472e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.392341e+01,2.182425e+01,1.924873e+01,28591100001
5.107137300000e+08,5.107137910000e+08,1.406557e+01,4.801908e-01,4.196721e+00,2.622951e-01,6.065574e-01,1.377049e+00,1.459016e+00,5.901639e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.983683e-01,1.562023e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.373525e+01,2.243101e+01,1.866525e+01,28591100001
5.107137910000e+08,5.107138520000e+08,1.362295e+01,4.725749e-01,4.147541e+00,2.607537e-01,5.573770e-01,1.508197e+00,1.327869e+00,6.065574e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.044525e-01,1.596330e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.416809e+01,2.141370e+01,1.969404e+01,28591100001
5.107138520000e+08,5.107139130000e+08,1.368852e+01,4.737109e-01,3.836066e+00,2.507714e-01,6.229508e-01,1.229508e+00,1.163934e+00,7.377049e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.802395e-01,1.554231e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.387078e+01,2.090461e+01,1.917867e+01,28591100001
5.107139130000e+08,5.107139740000e+08,1.426229e+01,4.835371e-01,4.196721e+00,2.622951e-01,7.868853e-01,1.409836e+00,1.245902e+00,6.065574e-01,1.475410e-01,0.000000e+00,0.000000e+00,2.942529e-01,1.544989e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.380689e+01,2.038613e+01,1.955437e+01,28591100001
5.107139740000e+08,5.107140350000e+08,1.440984e+01,4.860317e-01,4.163934e+00,2.612685e-01,5.245901e-01,1.426229e+00,1.311475e+00,6.885246e-01,1.967213e-01,1.639344e-02,0.000000e+00,2.889647e-01,1.528881e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.417840e+01,2.184377e+01,1.922267e+01,28591100001
5.107140350000e+08,5.107140960000e+08,1.472131e+01,4.912565e-01,4.311475e+00,2.658570e-01,7.704918e-01,1.426229e+00,1.262295e+00,6.721311e-01,1.803279e-01,0.000000e+00,0.000000e+00,2.928731e-01,1.518624e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.468331e+01,2.115907e+01,1.863787e+01,28591100001
5.107140960000e+08,5.107141570000e+08,1.314754e+01,4.642558e-01,4.147541e+00,2.607537e-01,6.393443e-01,1.459016e+00,1.245902e+00,5.901639e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.154613e-01,1.640910e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.354429e+01,2.048025e+01,1.961588e+01,28591100001
5.107141570000e+08,5.107142180000e+08,1.422951e+01,4.829810e-01,4.081967e+00,2.586842e-01,7.213115e-01,1.360656e+00,1.065574e+00,7.213115e-01,2.131148e-01,0.000000e+00,0.000000e+00,2.868664e-01,1.535202e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.415577e+01,2.078034e+01,1.948915e+01,28591100001
5.107142180000e+08,5.107142790000e+08,1.331148e+01,4.671412e-01,3.721312e+00,2.469921e-01,6.721311e-01,9.672131e-01,1.245902e+00,7.049180e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.795567e-01,1.574914e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.312754e+01,2.069413e+01,1.864515e+01,28591100001
5.107142790000e+08,5.107143400000e+08,1.504918e+01,4.966970e-01,4.245902e+00,2.638275e-01,9.016393e-01,1.262295e+00,1.229508e+00,6.885246e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.821351e-01,1.485349e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.409007e+01,2.087758e+01,1.915923e+01,28591100001
5.107143400000e+08,5.107144010000e+08,1.336066e+01,4.680034e-01,4.065574e+00,2.581642e-01,6.065574e-01,1.459016e+00,1.229508e+00,6.721311e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.042945e-01,1.611688e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.430735e+01,2.096942e+01,1.918103e+01,28591100001
5.107144010000e+08,5.107144620000e+08,1.436066e+01,4.852016e-01,4.278688e+00,2.648442e-01,7.049180e-01,1.409836e+00,1.163934e+00,7.540984e-01,2.459016e-01,0.000000e+00,0.000000e+00,2.979452e-01,1.545260e-02,1.975000e+01,4.000000e-01,1.017000e+03,2.402612e+01,2.108322e+01,2.015927e+01,28591100001
