#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741948000000e+08,2.400000e+01,2.380000e+01,9.990000e+02,12433000001
3.741960000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433000002
3.741984000000e+08,2.400000e+01,2.370000e+01,9.990000e+02,12433100003
3.742008000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100004
3.742032000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100005
3.742056000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100006
3.742068000000e+08,2.400000e+01,2.370000e+01,9.980000e+02,12433100007
3.742092000000e+08,2.400000e+01,2.370000e+01,9.970000e+02,12433100008
3.742116000000e+08,2.400000e+01,2.370000e+01,9.970000e+02,12433100009
3.742140000000e+08,2.400000e+01,2.360000e+01,9.970000e+02,12433100010
3.742152000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100011
3.742176000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100012
3.742200000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100013
3.742224000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100014
3.742236000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100015
3.742260000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100016
3.742284000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100017
3.742308000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100018
3.742320000000e+08,2.390000e+01,2.360000e+01,9.980000e+02,12433100019
3.742344000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100020
3.742368000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100021
3.742392000000e+08,2.390000e+01,2.360000e+01,9.970000e+02,12433100022
3.742404000000e+08,2.400000e+01,2.360000e+01,9.960000e+02,12433100023
3.742428000000e+08,2.400000e+01,2.370000e+01,9.960000e+02,12433100024
3.742452000000e+08,2.400000e+01,2.370000e+01,9.950000e+02,12433100025
3.742476000000e+08,2.400000e+01,2.370000e+01,9.950000e+02,12433100026
3.742488000000e+08,2.410000e+01,2.370000e+01,9.950000e+02,12433100027
3.742512000000e+08,2.400000e+01,2.380000e+01,9.950000e+02,12433100028
3.742536000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100029
3.742560000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100030
3.742572000000e+08,2.410000e+01,2.380000e+01,9.950000e+02,12433100031
3.742596000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100032
3.742620000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100033
3.742644000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100034
3.742656000000e+08,2.410000e+01,2.390000e+01,9.960000e+02,12433100035
3.742680000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100036
3.742704000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12433100037
3.742728000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100038
3.742740000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100039
3.742764000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100040
3.742788000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100041
3.742812000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433100001
3.742836000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433100002
3.742848000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200003
3.742872000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200004
3.742896000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200005
3.742908000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200006
3.742932000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200007
3.742956000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433200008
3.742980000000e+08,2.410000e+01,2.380000e+01,9.970000e+02,12433200009
3.743004000000e+08,2.400000e+01,2.380000e+01,9.970000e+02,12433200010
3.743016000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200011
3.743040000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200012
3.743064000000e+08,2.410000e+01,2.380000e+01,9.980000e+02,12433200013
3.743088000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200014
3.743100000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200015
3.743124000000e+08,2.410000e+01,2.380000e+01,9.990000e+02,12433200016
3.743148000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12433200017
3.743172000000e+08,2.410000e+01,2.380000e+01,1.000000e+03,12433200018
3.743184000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433200019
3.743208000000e+08,2.410000e+01,2.380000e+01,1.001000e+03,12433200020
3.743232000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200021
3.743256000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200022
3.743268000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200023
3.743292000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200024
3.743316000000e+08,2.420000e+01,2.390000e+01,1.001000e+03,12433200025
3.743340000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200026
3.743364000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200027
3.743376000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200028
3.743400000000e+08,2.430000e+01,2.400000e+01,1.001000e+03,12433200029
3.743424000000e+08,2.430000e+01,2.400000e+01,1.002000e+03,12433200030
3.743448000000e+08,2.430000e+01,2.400000e+01,1.003000e+03,12433200031
3.743472000000e+08,2.430000e+01,2.410000e+01,1.003000e+03,12433200032
3.743484000000e+08,2.430000e+01,2.410000e+01,1.003000e+03,12433200033
3.743508000000e+08,2.440000e+01,2.410000e+01,1.003000e+03,12433200034
3.743532000000e+08,2.440000e+01,2.410000e+01,1.003000e+03,12433200035
3.743556000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200036
3.743580000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200037
3.743592000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200038
3.743616000000e+08,2.440000e+01,2.410000e+01,1.004000e+03,12433200039
