#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099100490278e+08,3.099109509980e+08,9.019702087045e+02,48159,44013,40118,4146,4146,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.506091e+00,27358600001,12,4,0
2,3.099109550191e+08,3.099118549895e+08,8.999704141021e+02,48191,44528,40751,3663,3663,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.996671e+00,27358600002,12,4,0
3,3.099118580150e+08,3.099127539943e+08,8.959793492556e+02,48180,44469,40671,3711,3711,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358600003,12,4,0
4,3.099127570386e+08,3.099136679948e+08,9.109562367797e+02,48152,44378,40605,3774,3774,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358600004,12,4,0
6,3.099145810379e+08,3.099154919957e+08,9.109577732086e+02,48158,44480,40567,3678,3678,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358600006,12,4,0
7,3.099154950173e+08,3.099163959895e+08,9.009722025990e+02,48168,44405,40569,3763,3763,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358600007,12,4,0
8,3.099164000107e+08,3.099173089986e+08,9.089879277945e+02,48171,44377,40660,3794,3794,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358600008,12,4,0
9,3.099173120136e+08,3.099182149860e+08,9.029723795056e+02,48145,44456,40753,3689,3689,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700009,12,4,0
10,3.099182190113e+08,3.099191249187e+08,9.059073912501e+02,48151,44518,40785,3633,3633,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700010,12,4,0
11,3.099191280161e+08,3.099200369990e+08,9.089829368591e+02,48160,44368,40663,3792,3792,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700011,12,4,0
12,3.099200410479e+08,3.099209469287e+08,9.058807079196e+02,48152,44492,40736,3660,3660,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.820287e+00,27358700012,12,4,0
13,3.099209500303e+08,3.099218479949e+08,8.979645302892e+02,48156,44379,40620,3777,3777,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700013,12,4,0
14,3.099218520259e+08,3.099227619954e+08,9.099694288969e+02,48167,44518,40696,3649,3649,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700014,12,4,0
15,3.099227650486e+08,3.099236709948e+08,9.059462020993e+02,48190,44432,40657,3758,3758,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700015,12,4,0
16,3.099236740433e+08,3.099245819709e+08,9.079275673628e+02,48138,44433,40628,3705,3705,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700016,12,4,0
18,3.099254950263e+08,3.099264059808e+08,9.109544575214e+02,48168,44553,40871,3615,3615,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700018,12,4,0
19,3.099264090180e+08,3.099273139795e+08,9.049615091681e+02,48146,44355,40636,3791,3791,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700019,12,4,0
20,3.099273180341e+08,3.099282259964e+08,9.079622192979e+02,48164,44427,40614,3737,3737,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.981298e+00,27358700020,12,4,0
21,3.099282290470e+08,3.099291419513e+08,9.129042847753e+02,48159,44461,40707,3698,3698,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.712253e+00,27358700021,12,4,0
22,3.099291450340e+08,3.099300489915e+08,9.039575424194e+02,48174,44412,40777,3762,3762,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.946961e+00,27358700022,12,4,0
23,3.099300520151e+08,3.099309529886e+08,9.009734859467e+02,48178,44553,40800,3625,3625,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.941242e+00,27358700023,12,4,0
24,3.099309560335e+08,3.099318599926e+08,9.039590654969e+02,48174,44486,40738,3688,3688,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700024,12,4,0
25,3.099318630129e+08,3.099327639889e+08,9.009760004282e+02,48139,44369,40517,3770,3770,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.442349e+00,27358700025,12,4,0
26,3.099327680159e+08,3.099336709463e+08,9.029304569960e+02,48143,44370,40668,3773,3773,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.661504e+00,27358700026,12,4,0
27,3.099336750194e+08,3.099345789542e+08,9.039348044395e+02,48187,44438,40701,3749,3749,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27358700027,12,4,0
28,3.099345820329e+08,3.099354889709e+08,9.069379665852e+02,48152,44398,40800,3754,3754,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.560573e+00,27358700028,12,4,0
29,3.099354920136e+08,3.099363979840e+08,9.059703172445e+02,48184,44430,40680,3754,3754,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.213892e+00,27358700029,12,4,0
30,3.099364010612e+08,3.099373129947e+08,9.119335703254e+02,48154,44499,40837,3655,3655,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.125959e+00,27358700030,12,4,0
31,3.099373160329e+08,3.099382239819e+08,9.079489593506e+02,48166,44423,40728,3743,3743,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975799e+00,27358700031,12,4,0
32,3.099382270126e+08,3.099391359781e+08,9.089655849934e+02,48176,44369,40592,3807,3807,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.701099e+00,27358700032,12,4,0
33,3.099391390249e+08,3.099400419538e+08,9.029288726449e+02,48191,44501,40685,3690,3690,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.126108e+00,27358700033,12,4,0
34,3.099400450260e+08,3.099409529972e+08,9.079711995721e+02,48178,44507,40822,3671,3671,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.803080e+00,27358700034,12,4,0
35,3.099409560489e+08,3.099418679993e+08,9.119504554868e+02,48179,44452,40628,3727,3727,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700035,12,4,0
36,3.099418711122e+08,3.099427789929e+08,9.078807556629e+02,48159,44343,40550,3816,3816,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700036,12,4,0
37,3.099427820217e+08,3.099436909399e+08,9.089181814790e+02,48171,44336,40655,3835,3835,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700037,12,4,0
38,3.099436940452e+08,3.099446069970e+08,9.129518184066e+02,48149,44209,40496,3940,3940,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700038,12,4,0
39,3.099446100136e+08,3.099455139989e+08,9.039853352308e+02,48138,44369,40614,3769,3769,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700039,12,4,0
40,3.099455180319e+08,3.099464209893e+08,9.029573822618e+02,48148,44404,40606,3744,3744,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700040,12,4,0
42,3.099473460230e+08,3.099482539925e+08,9.079695076346e+02,48172,44493,40763,3679,3679,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700042,12,4,0
43,3.099482570103e+08,3.099491729957e+08,9.159854155183e+02,48160,44377,40535,3783,3783,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700043,12,4,0
44,3.099491760211e+08,3.099500929554e+08,9.169343139529e+02,48147,44490,40737,3657,3657,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.785403e+00,27358700044,12,4,0
45,3.099500960312e+08,3.099510129821e+08,9.169509297609e+02,48155,44371,40560,3784,3784,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.722222e+00,27358700045,12,4,0
46,3.099510160129e+08,3.099519339104e+08,9.178975132704e+02,48148,44417,40605,3731,3731,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.992383e+00,27358700046,12,4,0
47,3.099519370212e+08,3.099528559840e+08,9.189628686905e+02,48124,44350,40710,3774,3774,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700047,12,4,0
48,3.099528600540e+08,3.099537749365e+08,9.148824730515e+02,48141,44395,40681,3746,3746,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700048,12,4,0
49,3.099537781063e+08,3.099546889851e+08,9.108787940145e+02,48177,44371,40704,3806,3806,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700049,12,4,0
50,3.099546920369e+08,3.099556059993e+08,9.139623856544e+02,48141,44416,40720,3725,3725,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700050,12,4,0
51,3.099556100160e+08,3.099565259896e+08,9.159736489654e+02,48151,44397,40610,3754,3754,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700051,12,4,0
52,3.099565290752e+08,3.099574449727e+08,9.158975425363e+02,48143,44400,40697,3743,3743,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700052,12,4,0
53,3.099574480156e+08,3.099583659909e+08,9.179753512740e+02,48148,44481,40662,3667,3667,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700053,12,4,0
54,3.099583690096e+08,3.099592809756e+08,9.119659985900e+02,48117,44505,40615,3612,3612,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700054,12,4,0
55,3.099592850124e+08,3.099602029988e+08,9.179864053726e+02,48149,44415,40528,3734,3734,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700055,12,4,0
56,3.099602060597e+08,3.099611179610e+08,9.119013116956e+02,48168,44395,40542,3773,3773,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700056,12,4,0
57,3.099611210567e+08,3.099620339834e+08,9.129267578125e+02,48103,44303,40373,3800,3800,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700057,12,4,0
58,3.099620380095e+08,3.099629450000e+08,9.069904936552e+02,48145,44432,40340,3713,3713,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700058,12,4,0
59,3.099629490279e+08,3.099638679884e+08,9.189605166316e+02,48115,44455,40315,3660,3660,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700059,12,4,0
60,3.099638720275e+08,3.099647839524e+08,9.119249648452e+02,48136,44346,40282,3790,3790,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700060,12,4,0
61,3.099647880367e+08,3.099657089979e+08,9.209612416625e+02,48159,44391,40202,3768,3768,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700061,12,4,0
62,3.099657120411e+08,3.099666389806e+08,9.269395104051e+02,48108,44398,40243,3710,3710,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700062,12,4,0
64,3.099675690131e+08,3.099684959287e+08,9.269155433774e+02,48143,44484,40183,3659,3659,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700064,12,4,0
65,3.099684990285e+08,3.099694259731e+08,9.269446244836e+02,48129,44383,40152,3746,3746,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700065,12,4,0
66,3.099694290281e+08,3.099703509735e+08,9.219453674555e+02,48110,44339,40114,3771,3771,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700066,12,4,0
67,3.099703550353e+08,3.099712819994e+08,9.269641229510e+02,48148,44408,39936,3740,3740,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700067,12,4,0
68,3.099712850157e+08,3.099722089941e+08,9.239784014821e+02,48119,44386,40010,3733,3733,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700068,12,4,0
69,3.099722130136e+08,3.099731349685e+08,9.219549529552e+02,48091,44354,40074,3737,3737,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.958830e+00,27358700069,12,4,0
70,3.099731390397e+08,3.099740719868e+08,9.329471113086e+02,48104,44316,40004,3788,3788,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.367238e+00,27358700070,12,4,0
71,3.099740760130e+08,3.099749999000e+08,9.238869972825e+02,48116,44463,40202,3653,3653,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.785950e+00,27358700071,12,4,0
72,3.099750040457e+08,3.099759319945e+08,9.279488205314e+02,48116,44358,39899,3758,3758,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.769645e+00,27358700072,12,4,0
73,3.099759360123e+08,3.099768679669e+08,9.319545989633e+02,48092,44285,39988,3807,3807,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.684889e+00,27358700073,12,4,0
74,3.099768720191e+08,3.099777919805e+08,9.199613566399e+02,48121,44387,40244,3734,3734,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700074,12,4,0
75,3.099777960300e+08,3.099787249904e+08,9.289604599476e+02,48116,44233,40045,3883,3883,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700075,12,4,0
77,3.099796600245e+08,3.099805919408e+08,9.319162916541e+02,48127,44423,40184,3704,3704,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.995713e+00,27358700077,12,4,0
78,3.099805950173e+08,3.099815269832e+08,9.319658636451e+02,48125,44434,40267,3691,3691,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.715970e+00,27358700078,12,4,0
79,3.099815300525e+08,3.099824619997e+08,9.319472547770e+02,48088,44412,40093,3676,3676,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.640942e+00,27358700079,12,4,0
80,3.099824660159e+08,3.099834019826e+08,9.359667308331e+02,48079,44453,40446,3626,3626,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975453e+00,27358700080,12,4,0
81,3.099834060338e+08,3.099843369965e+08,9.309626853466e+02,48123,44463,40426,3660,3660,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.446352e+00,27358700081,12,4,0
82,3.099843400312e+08,3.099852699943e+08,9.299631150961e+02,48120,44476,40319,3644,3644,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27358700082,12,4,0
83,3.099852730181e+08,3.099862079873e+08,9.349691750407e+02,48131,44378,40253,3753,3753,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.669872e+00,27358700083,12,4,0
84,3.099862110258e+08,3.099871369948e+08,9.259690530896e+02,48142,44406,40347,3736,3736,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.129446e+00,27358700084,12,4,0
85,3.099871400309e+08,3.099880719838e+08,9.319528566003e+02,48132,44336,40223,3796,3796,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.976420e+00,27358700085,12,4,0
86,3.099880750177e+08,3.099890099870e+08,9.349693877697e+02,48126,44339,40300,3787,3787,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.879273e+00,27358700086,12,4,0
87,3.099890130206e+08,3.099899459827e+08,9.329620268345e+02,48119,44401,40387,3718,3718,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700087,12,4,0
88,3.099899490231e+08,3.099908809977e+08,9.319745835066e+02,48120,44462,40389,3658,3658,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700088,12,4,0
89,3.099908840261e+08,3.099918189709e+08,9.349447687268e+02,48091,44316,40144,3775,3775,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.824786e+00,27358700089,12,4,0
91,3.099927570463e+08,3.099936859698e+08,9.289235250354e+02,48100,44369,40295,3731,3731,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.974194e+00,27358700091,12,4,0
92,3.099936900179e+08,3.099946209364e+08,9.309184573293e+02,48135,44485,40532,3650,3650,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700092,12,4,0
93,3.099946241113e+08,3.099955569976e+08,9.328862356544e+02,48082,44412,40449,3670,3670,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700093,12,4,0
94,3.099955610124e+08,3.099964849962e+08,9.239837913513e+02,48150,44332,40379,3818,3818,0,1,e,L,2016,10,27,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.420540e+00,27358700094,12,4,0
1,3.099964880522e+08,3.099974229993e+08,9.349471083283e+02,48096,44349,40415,3747,3747,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.811965e+00,27358700001,12,4,0
2,3.099974260411e+08,3.099983509826e+08,9.249415369630e+02,48117,44332,40481,3785,3785,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.994600e+00,27358700002,12,4,0
3,3.099983550195e+08,3.099992809877e+08,9.259682419300e+02,48131,44287,40449,3844,3844,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700003,12,4,0
4,3.099992850292e+08,3.100002179843e+08,9.329551016092e+02,48088,44339,40643,3749,3749,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700004,12,4,0
6,3.100011590096e+08,3.100020829599e+08,9.239503229856e+02,48081,44405,40537,3676,3676,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.998919e+00,27358700006,12,4,0
7,3.100020870319e+08,3.100030229883e+08,9.359563656449e+02,48089,44362,40548,3727,3727,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700007,12,4,0
8,3.100030270094e+08,3.100039519462e+08,9.249368142486e+02,48103,44276,40416,3827,3827,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358700008,12,4,0
9,3.100039560104e+08,3.100048799912e+08,9.239808804393e+02,48148,44438,40608,3710,3710,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800009,12,4,0
10,3.100048830124e+08,3.100058129860e+08,9.299735842943e+02,48089,44342,40603,3747,3747,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.990333e+00,27358800010,12,4,0
11,3.100058170418e+08,3.100067469815e+08,9.299397333264e+02,48140,44260,40510,3880,3880,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.794844e+00,27358800011,12,4,0
12,3.100067500339e+08,3.100076759890e+08,9.259550941586e+02,48118,44341,40519,3777,3777,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800012,12,4,0
13,3.100076790196e+08,3.100086099921e+08,9.309724282026e+02,48134,44394,40586,3740,3740,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800013,12,4,0
