#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099132000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099144000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099144000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099156000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099180000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099180000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099192000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099204000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099216000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099216000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099228000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,27358700012
3.099240000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,27358700013
3.099252000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,27358700014
3.099252000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,27358700015
3.099264000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700016
3.099288000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700018
3.099288000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700019
3.099300000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700020
3.099312000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700021
3.099324000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700022
3.099336000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700023
3.099336000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700024
3.099348000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099360000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099372000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099372000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099384000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099396000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099408000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099408000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099420000000e+08,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099432000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099444000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
3.099444000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,27358700036
3.099456000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,27358700037
3.099468000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,27358700038
3.099480000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,27358700039
3.099480000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,27358700040
3.099504000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27358700042
3.099516000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27358700043
3.099516000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27358700044
3.099528000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27358700045
3.099540000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,27358700046
3.099552000000e+08,2.000000e+01,1.700000e+01,1.017000e+03,27358700047
3.099564000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,27358700048
3.099564000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,27358700049
3.099576000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,27358700050
3.099588000000e+08,2.200000e+01,2.400000e+01,1.017000e+03,27358700051
3.099600000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,27358700052
3.099600000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,27358700053
3.099612000000e+08,2.300000e+01,2.600000e+01,1.017000e+03,27358700054
3.099624000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,27358700055
3.099636000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,27358700056
3.099636000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,27358700057
3.099648000000e+08,2.400000e+01,2.700000e+01,1.017000e+03,27358700058
3.099660000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,27358700059
3.099672000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,27358700060
3.099672000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,27358700061
3.099684000000e+08,2.500000e+01,2.700000e+01,1.017000e+03,27358700062
3.099708000000e+08,2.500000e+01,2.600000e+01,1.017000e+03,27358700064
3.099720000000e+08,2.400000e+01,2.500000e+01,1.017000e+03,27358700065
3.099720000000e+08,2.400000e+01,2.500000e+01,1.017000e+03,27358700066
3.099732000000e+08,2.400000e+01,2.400000e+01,1.017000e+03,27358700067
3.099744000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,27358700068
3.099756000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,27358700069
3.099756000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,27358700070
3.099768000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,27358700071
3.099780000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,27358700072
3.099792000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,27358700073
3.099804000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,27358700074
3.099804000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,27358700075
3.099828000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,27358700077
3.099840000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,27358700078
3.099840000000e+08,2.200000e+01,1.600000e+01,1.018000e+03,27358700079
3.099852000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,27358700080
3.099864000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,27358700081
3.099876000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,27358700082
3.099888000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,27358700083
3.099888000000e+08,2.200000e+01,1.500000e+01,1.019000e+03,27358700084
3.099900000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,27358700085
3.099912000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,27358700086
3.099924000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,27358700087
3.099924000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,27358700088
3.099936000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,27358700089
3.099960000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,27358700091
3.099972000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,27358700092
3.099972000000e+08,2.100000e+01,1.400000e+01,1.020000e+03,27358700093
3.099984000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,27358700094
3.099996000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,27358700001
3.100008000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,27358700002
3.100008000000e+08,2.100000e+01,1.300000e+01,1.019000e+03,27358700003
3.100020000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358700004
3.100044000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358700006
3.100056000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358700007
3.100056000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358700008
3.100068000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800009
3.100080000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800010
3.100092000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800011
3.100092000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800012
3.100104000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800013
3.100116000000e+08,2.100000e+01,1.300000e+01,1.020000e+03,27358800014
3.100128000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800015
3.100140000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800016
3.100140000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800017
3.100152000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800018
3.100176000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800020
3.100176000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800021
3.100188000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800022
3.100212000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800024
3.100224000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800025
3.100224000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,27358800026
3.100236000000e+08,2.000000e+01,1.300000e+01,1.021000e+03,27358800027
3.100248000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800028
3.100260000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800029
3.100260000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800030
3.100272000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800031
3.100296000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800033
3.100308000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800034
3.100308000000e+08,2.100000e+01,1.300000e+01,1.021000e+03,27358800035
3.100320000000e+08,2.100000e+01,1.300000e+01,1.022000e+03,27358800036
3.100332000000e+08,2.100000e+01,1.300000e+01,1.022000e+03,27358800037
3.100344000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,27358800038
3.100344000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,27358800039
3.100356000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,27358800040
3.100368000000e+08,2.100000e+01,1.400000e+01,1.022000e+03,27358800041
3.100380000000e+08,2.000000e+01,1.400000e+01,1.022000e+03,27358800042
3.100392000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,27358800043
3.100392000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,27358800044
3.100404000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,27358800045
3.100416000000e+08,2.000000e+01,1.600000e+01,1.022000e+03,27358800046
3.100428000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,27358800047
3.100428000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,27358800048
3.100440000000e+08,2.100000e+01,2.100000e+01,1.022000e+03,27358800049
3.100464000000e+08,2.300000e+01,2.400000e+01,1.022000e+03,27358800051
3.100476000000e+08,2.300000e+01,2.500000e+01,1.022000e+03,27358800052
3.100476000000e+08,2.300000e+01,2.500000e+01,1.022000e+03,27358800053
3.100488000000e+08,2.300000e+01,2.500000e+01,1.022000e+03,27358800054
3.100500000000e+08,2.400000e+01,2.500000e+01,1.021000e+03,27358800055
3.100512000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,27358800056
3.100512000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,27358800057
3.100524000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,27358800058
3.100536000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,27358800059
3.100548000000e+08,2.300000e+01,2.100000e+01,1.021000e+03,27358800060
3.100560000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,27358800061
3.100560000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,27358800062
3.100584000000e+08,2.300000e+01,2.300000e+01,1.020000e+03,27358800064
3.100596000000e+08,2.300000e+01,2.300000e+01,1.020000e+03,27358800065
3.100608000000e+08,2.200000e+01,2.200000e+01,1.020000e+03,27358800067
