#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099100490000e+08,3.099101100000e+08,4.816393e+01,8.885790e-01,4.385246e+01,8.478754e-01,9.104833e-01,5.266985e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099101100000e+08,3.099101710000e+08,4.768853e+01,8.841828e-01,4.378688e+01,8.472413e-01,9.181849e-01,5.081710e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099101710000e+08,3.099102320000e+08,4.862295e+01,8.928032e-01,4.434426e+01,8.526166e-01,9.120027e-01,5.201723e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099102320000e+08,3.099102930000e+08,4.711475e+01,8.788475e-01,4.326229e+01,8.421507e-01,9.182324e-01,5.111207e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099102930000e+08,3.099103540000e+08,4.960656e+01,9.017884e-01,4.470492e+01,8.560768e-01,9.011897e-01,5.424688e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099103540000e+08,3.099104150000e+08,4.926229e+01,8.986537e-01,4.447541e+01,8.538765e-01,9.028286e-01,5.403182e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099104150000e+08,3.099104760000e+08,4.767213e+01,8.840308e-01,4.347541e+01,8.442225e-01,9.119670e-01,5.254304e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099104760000e+08,3.099105370000e+08,5.014754e+01,9.066923e-01,4.609836e+01,8.693163e-01,9.192547e-01,4.925915e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099105370000e+08,3.099105980000e+08,4.980328e+01,9.035746e-01,4.486885e+01,8.576450e-01,9.009216e-01,5.420496e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099105980000e+08,3.099106590000e+08,4.901639e+01,8.964081e-01,4.504918e+01,8.593668e-01,9.190636e-01,4.987802e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099106590000e+08,3.099107200000e+08,4.718033e+01,8.794590e-01,4.336066e+01,8.431076e-01,9.190410e-01,5.084575e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099107200000e+08,3.099107810000e+08,4.940984e+01,8.999985e-01,4.495082e+01,8.584280e-01,9.097545e-01,5.219193e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099107810000e+08,3.099108420000e+08,4.873771e+01,8.938561e-01,4.409836e+01,8.502494e-01,9.048100e-01,5.382413e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099108420000e+08,3.099109030000e+08,4.977049e+01,9.032772e-01,4.540984e+01,8.627998e-01,9.123847e-01,5.131308e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600001
3.099109550000e+08,3.099110160000e+08,4.919672e+01,8.980555e-01,4.506557e+01,8.595231e-01,9.160280e-01,5.062776e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099110160000e+08,3.099110770000e+08,5.047541e+01,9.096515e-01,4.577049e+01,8.662193e-01,9.067879e-01,5.239431e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099110770000e+08,3.099111380000e+08,5.029508e+01,9.080251e-01,4.590164e+01,8.674595e-01,9.126467e-01,5.097573e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099111380000e+08,3.099111990000e+08,5.086885e+01,9.131898e-01,4.698361e+01,8.776235e-01,9.236223e-01,4.768036e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099111990000e+08,3.099112600000e+08,4.883607e+01,8.947576e-01,4.526229e+01,8.613970e-01,9.268211e-01,4.771509e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099112600000e+08,3.099113210000e+08,4.895082e+01,8.958083e-01,4.454099e+01,8.545058e-01,9.099129e-01,5.239456e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099113210000e+08,3.099113820000e+08,4.855738e+01,8.922009e-01,4.463934e+01,8.554487e-01,9.193113e-01,5.004321e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099113820000e+08,3.099114430000e+08,4.998361e+01,9.052090e-01,4.590164e+01,8.674595e-01,9.183339e-01,4.959553e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099114430000e+08,3.099115040000e+08,4.929508e+01,8.989528e-01,4.503279e+01,8.592104e-01,9.135351e-01,5.125260e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099115040000e+08,3.099115650000e+08,5.001639e+01,9.055059e-01,4.559016e+01,8.645113e-01,9.115044e-01,5.141845e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099115650000e+08,3.099116260000e+08,4.913115e+01,8.974568e-01,4.485246e+01,8.574883e-01,9.129129e-01,5.150486e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099116260000e+08,3.099116870000e+08,4.932787e+01,8.992516e-01,4.490164e+01,8.579583e-01,9.102692e-01,5.210083e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099116870000e+08,3.099117480000e+08,4.926229e+01,8.986537e-01,4.513115e+01,8.601482e-01,9.161398e-01,5.056344e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099117480000e+08,3.099118090000e+08,4.901639e+01,8.964081e-01,4.478688e+01,8.568612e-01,9.137124e-01,5.135035e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600002
3.099118580000e+08,3.099119190000e+08,4.959016e+01,9.016393e-01,4.522951e+01,8.610850e-01,9.120661e-01,5.149068e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099119190000e+08,3.099119800000e+08,5.075410e+01,9.121592e-01,4.604918e+01,8.688524e-01,9.072998e-01,5.212131e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099119800000e+08,3.099120410000e+08,4.991803e+01,9.046150e-01,4.511475e+01,8.599919e-01,9.037767e-01,5.344130e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099120410000e+08,3.099121020000e+08,5.101639e+01,9.145131e-01,4.685246e+01,8.763978e-01,9.183804e-01,4.907820e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099121020000e+08,3.099121630000e+08,5.083607e+01,9.128954e-01,4.650820e+01,8.731720e-01,9.148661e-01,5.011630e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099121630000e+08,3.099122240000e+08,4.906557e+01,8.968577e-01,4.488525e+01,8.578017e-01,9.148012e-01,5.103014e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099122240000e+08,3.099122850000e+08,4.829508e+01,8.897880e-01,4.419672e+01,8.511971e-01,9.151392e-01,5.134294e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099122850000e+08,3.099123460000e+08,5.009836e+01,9.062476e-01,4.586885e+01,8.671496e-01,9.155759e-01,5.029255e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099123460000e+08,3.099124070000e+08,4.914754e+01,8.976064e-01,4.522951e+01,8.610850e-01,9.202802e-01,4.946835e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099124070000e+08,3.099124680000e+08,5.095082e+01,9.139252e-01,4.632787e+01,8.714777e-01,9.092664e-01,5.152157e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099124680000e+08,3.099125290000e+08,4.793443e+01,8.864594e-01,4.411475e+01,8.504074e-01,9.203146e-01,5.008052e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099125290000e+08,3.099125900000e+08,4.903279e+01,8.965580e-01,4.529508e+01,8.617090e-01,9.237713e-01,4.852139e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099125900000e+08,3.099126510000e+08,4.944262e+01,9.002970e-01,4.521312e+01,8.609289e-01,9.144562e-01,5.092839e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099126510000e+08,3.099127120000e+08,4.988525e+01,9.043180e-01,4.549180e+01,8.635782e-01,9.119290e-01,5.137431e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600003
3.099127570000e+08,3.099128180000e+08,4.873771e+01,8.938561e-01,4.396721e+01,8.489841e-01,9.021191e-01,5.449836e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099128180000e+08,3.099128790000e+08,4.780328e+01,8.852459e-01,4.388525e+01,8.481924e-01,9.180384e-01,5.079744e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099128790000e+08,3.099129400000e+08,5.022951e+01,9.074329e-01,4.645901e+01,8.727102e-01,9.249347e-01,4.760260e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099129400000e+08,3.099130010000e+08,4.914754e+01,8.976064e-01,4.486885e+01,8.576450e-01,9.129419e-01,5.148850e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099130010000e+08,3.099130620000e+08,4.909836e+01,8.971573e-01,4.486885e+01,8.576450e-01,9.138564e-01,5.126866e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099130620000e+08,3.099131230000e+08,4.783607e+01,8.855494e-01,4.339344e+01,8.434263e-01,9.071282e-01,5.373209e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099131230000e+08,3.099131840000e+08,4.685246e+01,8.763978e-01,4.291803e+01,8.387934e-01,9.160252e-01,5.187965e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099131840000e+08,3.099132450000e+08,4.921312e+01,8.982050e-01,4.518033e+01,8.606167e-01,9.180546e-01,5.006003e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099132450000e+08,3.099133060000e+08,4.914754e+01,8.976064e-01,4.509836e+01,8.598357e-01,9.176117e-01,5.021649e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099133060000e+08,3.099133670000e+08,4.840984e+01,8.908445e-01,4.429508e+01,8.521437e-01,9.150017e-01,5.131973e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099133670000e+08,3.099134280000e+08,4.934426e+01,8.994011e-01,4.522951e+01,8.610850e-01,9.166113e-01,5.039216e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099134280000e+08,3.099134890000e+08,4.947541e+01,9.005955e-01,4.498361e+01,8.587410e-01,9.092114e-01,5.229841e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099134890000e+08,3.099135500000e+08,4.929508e+01,8.989528e-01,4.534426e+01,8.621766e-01,9.198537e-01,4.951473e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099135500000e+08,3.099136110000e+08,4.829508e+01,8.897880e-01,4.406557e+01,8.499332e-01,9.124236e-01,5.208053e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600004
3.099145810000e+08,3.099146420000e+08,4.855738e+01,8.922009e-01,4.449180e+01,8.540339e-01,9.162728e-01,5.089244e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099146420000e+08,3.099147030000e+08,4.911475e+01,8.973070e-01,4.452459e+01,8.543485e-01,9.065421e-01,5.317790e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099147030000e+08,3.099147640000e+08,4.957377e+01,9.014903e-01,4.513115e+01,8.601482e-01,9.103836e-01,5.194157e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099147640000e+08,3.099148250000e+08,4.945901e+01,9.004463e-01,4.521312e+01,8.609289e-01,9.141532e-01,5.100162e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099148250000e+08,3.099148860000e+08,4.957377e+01,9.014903e-01,4.504918e+01,8.593668e-01,9.087301e-01,5.237093e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099148860000e+08,3.099149470000e+08,4.959016e+01,9.016393e-01,4.509836e+01,8.598357e-01,9.094215e-01,5.218341e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099149470000e+08,3.099150080000e+08,4.685246e+01,8.763978e-01,4.272131e+01,8.368688e-01,9.118264e-01,5.303886e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099150080000e+08,3.099150690000e+08,4.696721e+01,8.774704e-01,4.308197e+01,8.403938e-01,9.172775e-01,5.146356e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099150690000e+08,3.099151300000e+08,4.860656e+01,8.926527e-01,4.468853e+01,8.559198e-01,9.193929e-01,4.999479e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099151300000e+08,3.099151910000e+08,4.842623e+01,8.909953e-01,4.391803e+01,8.485091e-01,9.069059e-01,5.346099e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099151910000e+08,3.099152520000e+08,4.916393e+01,8.977562e-01,4.500000e+01,8.588974e-01,9.153051e-01,5.084209e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099152520000e+08,3.099153130000e+08,4.952459e+01,9.010430e-01,4.491803e+01,8.581149e-01,9.069844e-01,5.284481e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099153130000e+08,3.099153740000e+08,4.839344e+01,8.906936e-01,4.390164e+01,8.483508e-01,9.071816e-01,5.340797e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099153740000e+08,3.099154350000e+08,4.939344e+01,8.998492e-01,4.493443e+01,8.582715e-01,9.097245e-01,5.220838e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600006
3.099154950000e+08,3.099155560000e+08,5.032787e+01,9.083210e-01,4.590164e+01,8.674595e-01,9.120521e-01,5.111559e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099155560000e+08,3.099156170000e+08,4.842623e+01,8.909953e-01,4.452459e+01,8.543485e-01,9.194313e-01,5.007693e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099156170000e+08,3.099156780000e+08,5.040984e+01,9.090604e-01,4.595082e+01,8.679240e-01,9.115447e-01,5.120687e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099156780000e+08,3.099157390000e+08,5.044262e+01,9.093560e-01,4.637705e+01,8.719401e-01,9.194020e-01,4.907396e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099157390000e+08,3.099158000000e+08,4.893443e+01,8.956583e-01,4.467213e+01,8.557628e-01,9.128978e-01,5.161232e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099158000000e+08,3.099158610000e+08,5.029508e+01,9.080251e-01,4.559016e+01,8.645113e-01,9.064537e-01,5.257247e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099158610000e+08,3.099159220000e+08,5.006557e+01,9.059510e-01,4.585246e+01,8.669946e-01,9.158481e-01,5.023533e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099159220000e+08,3.099159830000e+08,4.885246e+01,8.949078e-01,4.478688e+01,8.568612e-01,9.167785e-01,5.059899e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099159830000e+08,3.099160440000e+08,4.839344e+01,8.906936e-01,4.418033e+01,8.510392e-01,9.129404e-01,5.188853e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099160440000e+08,3.099161050000e+08,4.954099e+01,9.011921e-01,4.537705e+01,8.624883e-01,9.159497e-01,5.047290e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099161050000e+08,3.099161660000e+08,4.900000e+01,8.962582e-01,4.468853e+01,8.559198e-01,9.120107e-01,5.181456e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099161660000e+08,3.099162270000e+08,4.859016e+01,8.925021e-01,4.424590e+01,8.516705e-01,9.105938e-01,5.240914e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099162270000e+08,3.099162880000e+08,4.881967e+01,8.946075e-01,4.436066e+01,8.527742e-01,9.086635e-01,5.279118e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099162880000e+08,3.099163490000e+08,4.822951e+01,8.891838e-01,4.416393e+01,8.508812e-01,9.157036e-01,5.122249e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600007
3.099164000000e+08,3.099164610000e+08,4.867213e+01,8.932546e-01,4.454099e+01,8.545058e-01,9.151229e-01,5.114814e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099164610000e+08,3.099165220000e+08,4.813115e+01,8.882765e-01,4.404918e+01,8.497751e-01,9.151908e-01,5.141613e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099165220000e+08,3.099165830000e+08,4.757377e+01,8.831182e-01,4.344262e+01,8.439041e-01,9.131634e-01,5.227295e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099165830000e+08,3.099166440000e+08,4.932787e+01,8.992516e-01,4.524590e+01,8.612410e-01,9.172482e-01,5.022512e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099166440000e+08,3.099167050000e+08,4.931147e+01,8.991023e-01,4.522951e+01,8.610850e-01,9.172208e-01,5.024105e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099167050000e+08,3.099167660000e+08,5.104918e+01,9.148070e-01,4.696721e+01,8.774704e-01,9.200385e-01,4.860535e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099167660000e+08,3.099168270000e+08,4.877049e+01,8.941567e-01,4.477049e+01,8.567045e-01,9.179832e-01,5.030665e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099168270000e+08,3.099168880000e+08,4.918033e+01,8.979058e-01,4.501639e+01,8.590540e-01,9.153333e-01,5.082592e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099168880000e+08,3.099169490000e+08,4.778688e+01,8.850941e-01,4.381967e+01,8.475584e-01,9.169812e-01,5.110334e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099169490000e+08,3.099170100000e+08,4.947541e+01,9.005955e-01,4.468853e+01,8.559198e-01,9.032472e-01,5.381155e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099170100000e+08,3.099170710000e+08,4.836066e+01,8.903919e-01,4.429508e+01,8.521437e-01,9.159322e-01,5.108996e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099170710000e+08,3.099171320000e+08,4.811475e+01,8.881252e-01,4.414754e+01,8.507233e-01,9.175469e-01,5.077076e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099171320000e+08,3.099171930000e+08,4.719672e+01,8.796117e-01,4.350820e+01,8.445408e-01,9.218479e-01,5.002409e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099171930000e+08,3.099172540000e+08,4.916393e+01,8.977562e-01,4.503279e+01,8.592104e-01,9.159720e-01,5.065997e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358600008
3.099173120000e+08,3.099173730000e+08,5.016393e+01,9.068404e-01,4.618033e+01,8.700888e-01,9.205883e-01,4.887810e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099173730000e+08,3.099174340000e+08,5.104918e+01,9.148070e-01,4.690164e+01,8.768576e-01,9.187540e-01,4.895998e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099174340000e+08,3.099174950000e+08,4.778688e+01,8.850941e-01,4.337705e+01,8.432670e-01,9.077187e-01,5.360597e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099174950000e+08,3.099175560000e+08,4.893443e+01,8.956583e-01,4.490164e+01,8.579583e-01,9.175879e-01,5.033233e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099175560000e+08,3.099176170000e+08,4.836066e+01,8.903919e-01,4.450820e+01,8.541912e-01,9.203390e-01,4.985237e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099176170000e+08,3.099176780000e+08,5.114754e+01,9.156879e-01,4.667213e+01,8.747096e-01,9.125000e-01,5.058749e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099176780000e+08,3.099177390000e+08,4.873771e+01,8.938561e-01,4.454099e+01,8.545058e-01,9.138917e-01,5.144847e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099177390000e+08,3.099178000000e+08,4.922951e+01,8.983547e-01,4.549180e+01,8.635782e-01,9.240759e-01,4.833547e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099178000000e+08,3.099178610000e+08,4.893443e+01,8.956583e-01,4.511475e+01,8.599919e-01,9.219431e-01,4.910047e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099178610000e+08,3.099179220000e+08,4.844262e+01,8.911461e-01,4.424590e+01,8.516705e-01,9.133672e-01,5.174701e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099179220000e+08,3.099179830000e+08,4.921312e+01,8.982050e-01,4.526229e+01,8.613970e-01,9.197202e-01,4.959361e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099179830000e+08,3.099180440000e+08,4.980328e+01,9.035746e-01,4.560656e+01,8.646667e-01,9.157341e-01,5.039841e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099180440000e+08,3.099181050000e+08,4.952459e+01,9.010430e-01,4.555738e+01,8.642004e-01,9.198941e-01,4.938850e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099181050000e+08,3.099181660000e+08,4.795082e+01,8.866110e-01,4.349180e+01,8.443817e-01,9.070085e-01,5.369877e-03,2.000000e+01,1.500000e+01,1.013000e+03,27358700009
3.099182190000e+08,3.099182800000e+08,4.955738e+01,9.013413e-01,4.562295e+01,8.648221e-01,9.206086e-01,4.917055e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099182800000e+08,3.099183410000e+08,5.081967e+01,9.127482e-01,4.672131e+01,8.751704e-01,9.193549e-01,4.890461e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099183410000e+08,3.099184020000e+08,5.018033e+01,9.069886e-01,4.586885e+01,8.671496e-01,9.140804e-01,5.065318e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099184020000e+08,3.099184630000e+08,4.804918e+01,8.875198e-01,4.388525e+01,8.481924e-01,9.133402e-01,5.196576e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099184630000e+08,3.099185240000e+08,5.098361e+01,9.142192e-01,4.713115e+01,8.790004e-01,9.244373e-01,4.739279e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099185240000e+08,3.099185850000e+08,4.867213e+01,8.932546e-01,4.372131e+01,8.466067e-01,8.982822e-01,5.547531e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099185850000e+08,3.099186460000e+08,4.711475e+01,8.788475e-01,4.316393e+01,8.411929e-01,9.161447e-01,5.170159e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099186460000e+08,3.099187070000e+08,5.026229e+01,9.077290e-01,4.634426e+01,8.716318e-01,9.220483e-01,4.841764e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099187070000e+08,3.099187680000e+08,4.937705e+01,8.996999e-01,4.513115e+01,8.601482e-01,9.140106e-01,5.108231e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099187680000e+08,3.099188290000e+08,4.806557e+01,8.876712e-01,4.380328e+01,8.473998e-01,9.113233e-01,5.249996e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099188290000e+08,3.099188900000e+08,5.032787e+01,9.083210e-01,4.634426e+01,8.716318e-01,9.208469e-01,4.872575e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099188900000e+08,3.099189510000e+08,4.900000e+01,8.962582e-01,4.478688e+01,8.568612e-01,9.140181e-01,5.127645e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099189510000e+08,3.099190120000e+08,4.783607e+01,8.855494e-01,4.383607e+01,8.477170e-01,9.163811e-01,5.124456e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099190120000e+08,3.099190730000e+08,4.945901e+01,9.004463e-01,4.555738e+01,8.642004e-01,9.211137e-01,4.907608e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700010
3.099191280000e+08,3.099191890000e+08,4.904918e+01,8.967078e-01,4.503279e+01,8.592104e-01,9.181150e-01,5.012680e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099191890000e+08,3.099192500000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099192500000e+08,3.099193110000e+08,4.683607e+01,8.762445e-01,4.295082e+01,8.391137e-01,9.170458e-01,5.160117e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099193110000e+08,3.099193720000e+08,4.867213e+01,8.932546e-01,4.454099e+01,8.545058e-01,9.151229e-01,5.114814e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099193720000e+08,3.099194330000e+08,4.916393e+01,8.977562e-01,4.519672e+01,8.607728e-01,9.193065e-01,4.973491e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099194330000e+08,3.099194940000e+08,4.818033e+01,8.887302e-01,4.418033e+01,8.510392e-01,9.169785e-01,5.089499e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099194940000e+08,3.099195550000e+08,4.936066e+01,8.995505e-01,4.518033e+01,8.606167e-01,9.153105e-01,5.073920e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099195550000e+08,3.099196160000e+08,4.932787e+01,8.992516e-01,4.542623e+01,8.629556e-01,9.209040e-01,4.920094e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099196160000e+08,3.099196770000e+08,4.873771e+01,8.938561e-01,4.486885e+01,8.576450e-01,9.206189e-01,4.957938e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099196770000e+08,3.099197380000e+08,4.788525e+01,8.860045e-01,4.373771e+01,8.467653e-01,9.133858e-01,5.204223e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099197380000e+08,3.099197990000e+08,5.075410e+01,9.121592e-01,4.637705e+01,8.719401e-01,9.137597e-01,5.045110e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099197990000e+08,3.099198600000e+08,4.978688e+01,9.034259e-01,4.549180e+01,8.635782e-01,9.137307e-01,5.094656e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099198600000e+08,3.099199210000e+08,4.885246e+01,8.949078e-01,4.473771e+01,8.563907e-01,9.157718e-01,5.087616e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099199210000e+08,3.099199820000e+08,4.850820e+01,8.917490e-01,4.434426e+01,8.526166e-01,9.141602e-01,5.149713e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700011
3.099200410000e+08,3.099201020000e+08,4.942623e+01,9.001478e-01,4.521312e+01,8.609289e-01,9.147595e-01,5.085489e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700012
3.099201020000e+08,3.099201630000e+08,4.965574e+01,9.022353e-01,4.550820e+01,8.637338e-01,9.164741e-01,5.027140e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700012
3.099201630000e+08,3.099202240000e+08,5.014754e+01,9.066923e-01,4.586885e+01,8.671496e-01,9.146780e-01,5.050972e-03,2.000000e+01,1.400000e+01,1.013000e+03,27358700012
