#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.817987870144e+08,3.818000789985e+08,1.291984119594e+03,47393,21071,4665,26322,26322,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994586e+00,30441800001,8388608,2097152,0
2,3.818000830418e+08,3.818013849774e+08,1.301935622752e+03,47383,21233,4598,26150,26150,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994629e+00,30441800002,0,2097152,0
3,3.818013890189e+08,3.818026779833e+08,1.288964386821e+03,47413,20832,4488,26581,26581,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441800003,8388608,2097152,0
4,3.818026820189e+08,3.818039729946e+08,1.290975686491e+03,47418,21348,4643,26070,26070,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900004,8388608,2097152,0
5,3.818039770213e+08,3.818052639656e+08,1.286944279134e+03,47405,21192,4528,26213,26213,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900005,8388608,2097152,0
6,3.818052680296e+08,3.818065559865e+08,1.287956870019e+03,47401,20804,4270,26597,26597,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900006,0,2097152,0
7,3.818065600277e+08,3.818078559892e+08,1.295961548984e+03,47398,21323,4799,26075,26075,0,2,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900007,8388608,2097152,0
8,3.818078600128e+08,3.818091579894e+08,1.297976624548e+03,47395,21504,4909,25891,25891,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900008,8388608,2097152,0
9,3.818091620285e+08,3.818104669868e+08,1.304958360851e+03,47379,21059,4553,26320,26320,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900009,0,2097152,0
10,3.818104710342e+08,3.818117719602e+08,1.300925965071e+03,47368,21563,4839,25805,25805,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900010,0,2097152,0
11,3.818117760346e+08,3.818130759881e+08,1.299953435421e+03,47373,21245,4933,26128,26128,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900011,8388608,2097152,0
12,3.818130801069e+08,3.818143859586e+08,1.305851643801e+03,47379,21586,4933,25793,25793,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994646e+00,30441900012,0,2097152,0
13,3.818143900358e+08,3.818156899940e+08,1.299958181500e+03,47378,21593,5326,25785,25785,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900013,0,2097152,0
14,3.818156940440e+08,3.818170019881e+08,1.307944180727e+03,47362,22114,5523,25248,25248,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900014,8388608,2097152,0
15,3.818170070517e+08,3.818183279832e+08,1.320931508005e+03,47336,22136,5441,25200,25200,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900015,0,2097152,0
16,3.818183320324e+08,3.818196519625e+08,1.319930144191e+03,47332,21626,5162,25706,25706,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900016,0,2097152,0
17,3.818196560512e+08,3.818209709935e+08,1.314942307174e+03,47358,21598,5180,25760,25760,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900017,8388608,2097152,0
18,3.818209750125e+08,3.818223039723e+08,1.328959812224e+03,47331,21779,5284,25552,25552,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900018,0,2097152,0
19,3.818223080376e+08,3.818236279979e+08,1.319960247695e+03,47353,21808,5302,25545,25545,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900019,8388608,2097152,0
20,3.818236320379e+08,3.818249969889e+08,1.364950970352e+03,47240,22898,6287,24342,24342,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900020,8388608,2097152,0
21,3.818250020155e+08,3.818263849975e+08,1.382982065380e+03,47210,22911,6428,24299,24299,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900021,0,2097152,0
22,3.818263890341e+08,3.818277639993e+08,1.374965163112e+03,47245,23301,6508,23944,23944,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994914e+00,30441900022,8388608,2097152,0
23,3.818277680250e+08,3.818291419888e+08,1.373963836849e+03,47226,23008,6449,24218,24218,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900023,0,2097152,0
24,3.818291460340e+08,3.818305339516e+08,1.387917591214e+03,47219,21742,6393,25477,25477,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900024,8388608,2097152,0
25,3.818305380405e+08,3.818319039139e+08,1.365873390853e+03,47249,21156,6128,26093,26093,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900025,0,2097152,0
26,3.818319080166e+08,3.818332549582e+08,1.346941580415e+03,47301,20975,6040,26326,26326,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994809e+00,30441900026,8388608,2097152,0
27,3.818332590494e+08,3.818346279548e+08,1.368905328333e+03,47225,20619,6176,26606,26606,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900027,0,2097152,0
28,3.818346330705e+08,3.818359809825e+08,1.347912092209e+03,47301,21196,6064,26105,26105,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900028,0,2097152,0
29,3.818359850296e+08,3.818373309880e+08,1.345958370030e+03,47296,20093,5462,27203,27203,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.959168e+00,30441900029,0,2097152,0
30,3.818373350418e+08,3.818386609943e+08,1.325952538431e+03,47335,19441,4846,27894,27894,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900030,8388608,2097152,0
31,3.818386650269e+08,3.818399769835e+08,1.311956657827e+03,47350,19161,4808,28189,28189,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.958112e+00,30441900031,0,2097152,0
32,3.818399820156e+08,3.818412979952e+08,1.315979658484e+03,47367,19451,5092,27916,27916,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.859529e+00,30441900032,0,2097152,0
33,3.818413020117e+08,3.818425959654e+08,1.293953715563e+03,47401,19084,4668,28317,28317,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.810036e+00,30441900033,8388608,2097152,0
34,3.818426000334e+08,3.818438929446e+08,1.292911212564e+03,47394,17861,3636,29533,29533,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.262752e+00,30441900034,8388608,2097152,0
35,3.818438970522e+08,3.818452079537e+08,1.310901541173e+03,47364,17503,3797,29861,29861,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.980947e+00,30441900035,0,2097152,0
36,3.818452120346e+08,3.818465179915e+08,1.305956888855e+03,47368,17307,3529,30061,30061,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997705e+00,30441900036,0,2097152,0
37,3.818465230329e+08,3.818478149819e+08,1.291948940217e+03,47389,16756,3370,30633,30633,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999228e+00,30441900037,0,2097152,0
38,3.818478200257e+08,3.818491189237e+08,1.298897990823e+03,47398,16924,3343,30474,30474,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900038,8388608,2097152,0
39,3.818491230237e+08,3.818504169186e+08,1.293894876420e+03,47395,16837,3399,30558,30558,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900039,0,2097152,0
40,3.818504210137e+08,3.818517049905e+08,1.283976780295e+03,47428,16721,3079,30707,30707,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994554e+00,30441900040,0,2097152,0
41,3.818517090442e+08,3.818530099823e+08,1.300938162029e+03,47371,16932,3409,30439,30439,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994624e+00,30441900041,8388608,2097152,0
42,3.818530150816e+08,3.818543239860e+08,1.308904430389e+03,47367,17032,3749,30335,30335,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900042,8388608,2097152,0
43,3.818543280869e+08,3.818556219852e+08,1.293898277700e+03,47390,16646,3336,30744,30744,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900043,8388608,2097152,0
44,3.818556260453e+08,3.818569289848e+08,1.302939504802e+03,47385,17192,3758,30193,30193,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900044,0,2097152,0
45,3.818569330900e+08,3.818582229568e+08,1.289866798162e+03,47393,16466,3338,30927,30927,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900045,8388608,2097152,0
46,3.818582270423e+08,3.818595209625e+08,1.293920205534e+03,47413,16180,3197,31233,31233,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900046,0,2097152,0
47,3.818595250549e+08,3.818608189251e+08,1.293870263934e+03,47382,16200,3183,31182,31182,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900047,0,2097152,0
48,3.818608240357e+08,3.818621269373e+08,1.302901602387e+03,47367,16578,3187,30789,30789,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900048,8388608,2097152,0
49,3.818621320240e+08,3.818634389609e+08,1.306936933577e+03,47378,16056,3289,31322,31322,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994650e+00,30441900049,0,2097152,0
50,3.818634430312e+08,3.818647429970e+08,1.299965834439e+03,47368,16038,3169,31330,31330,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900050,8388608,2097152,0
51,3.818647480214e+08,3.818660479974e+08,1.299975971818e+03,47394,15869,3472,31525,31525,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900051,0,2097152,0
52,3.818660520746e+08,3.818673589718e+08,1.306897225380e+03,47384,15564,3244,31820,31820,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900052,0,2097152,0
53,3.818673630931e+08,3.818686759807e+08,1.312887672663e+03,47368,15433,3014,31935,31935,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900053,0,2097152,0
54,3.818686800739e+08,3.818699799744e+08,1.299900487185e+03,47375,15531,3299,31844,31844,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900054,0,2097152,0
55,3.818699840709e+08,3.818712929922e+08,1.308921352446e+03,47366,15286,3246,32080,32080,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900055,0,2097152,0
56,3.818712981315e+08,3.818726109039e+08,1.312772374332e+03,47349,15304,3168,32045,32045,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.944445e+00,30441900056,0,2097152,0
57,3.818726150555e+08,3.818739449877e+08,1.329932274163e+03,47310,15560,3646,31750,31750,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.878287e+00,30441900057,0,2097152,0
58,3.818739501957e+08,3.818752819908e+08,1.331795104980e+03,47309,15211,2903,32098,32098,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.888971e+00,30441900058,0,2097152,0
59,3.818752871129e+08,3.818766179987e+08,1.330885807276e+03,47325,15430,3491,31895,31895,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.780030e+00,30441900059,8388608,2097152,0
60,3.818766220180e+08,3.818779699747e+08,1.347956669927e+03,47291,15251,3253,32040,32040,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900060,8388608,2097152,0
61,3.818779740193e+08,3.818793219898e+08,1.347970484734e+03,47275,15024,3223,32251,32251,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900061,0,2097152,0
62,3.818793260419e+08,3.818806759966e+08,1.349954663038e+03,47281,15034,3198,32247,32247,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994820e+00,30441900062,0,2097152,0
63,3.818806800720e+08,3.818820439517e+08,1.363879631102e+03,47252,15161,3471,32091,32091,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900063,0,2097152,0
64,3.818820480186e+08,3.818834249857e+08,1.376967101932e+03,47231,15373,3525,31858,31858,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900064,8388608,2097152,0
65,3.818834290507e+08,3.818847929851e+08,1.363934370935e+03,47240,15075,3313,32165,32165,0,1,e,P,2019,2,6,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900065,8388608,2097152,0
1,3.818847980219e+08,3.818861799840e+08,1.381962109625e+03,47211,14819,3352,32392,32392,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900001,0,2097152,0
2,3.818861840318e+08,3.818875639489e+08,1.379917154729e+03,47225,15094,3402,32131,32131,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30441900002,0,2097152,0
3,3.818875680212e+08,3.818889749726e+08,1.406951489687e+03,47185,15311,3713,31874,31874,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995030e+00,30441900003,0,2097152,0
4,3.818889790304e+08,3.818900519758e+08,1.072945355058e+03,36009,11615,2663,24394,24394,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000004,8388608,2097152,0
5,3.818903900577e+08,3.818917969642e+08,1.406906491280e+03,47154,15405,3563,31749,31749,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000005,0,2097152,0
6,3.818918020380e+08,3.818932249838e+08,1.422945748687e+03,47151,14607,3172,32544,32544,0,5,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000006,0,2097152,0
7,3.818932290220e+08,3.818946409770e+08,1.411954964876e+03,47143,15539,3831,31604,31604,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000007,0,2097152,0
8,3.818946460389e+08,3.818960749195e+08,1.428880645692e+03,47121,15810,3828,31311,31311,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000008,8388608,2097152,0
9,3.818960790198e+08,3.818975299598e+08,1.450939951181e+03,47096,15581,3866,31515,31515,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000009,8388608,2097152,0
10,3.818975340196e+08,3.818989848673e+08,1.450847675443e+03,47086,16014,4156,31072,31072,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000010,0,2097152,0
11,3.818989890357e+08,3.819004609913e+08,1.471955538869e+03,47053,16374,4390,30679,30679,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000011,0,2097152,0
12,3.819004650198e+08,3.819020289116e+08,1.563891808212e+03,46863,17175,5335,29688,29688,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000012,8388608,2097152,0
13,3.819020330188e+08,3.819035779886e+08,1.544969811916e+03,46881,16744,5027,30137,30137,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000013,8388608,2097152,0
14,3.819035830317e+08,3.819050789995e+08,1.495967796147e+03,46995,15995,4317,31000,31000,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000014,8388608,2097152,0
15,3.819050830186e+08,3.819065869987e+08,1.503980053723e+03,46976,16196,4351,30780,30780,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000015,8388608,2097152,0
16,3.819065910727e+08,3.819081368918e+08,1.545819148123e+03,46903,17001,4982,29902,29902,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000016,0,2097152,0
17,3.819081410233e+08,3.819097089499e+08,1.567926620126e+03,46834,17025,5024,29809,29809,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000017,0,2097152,0
18,3.819097140186e+08,3.819112559796e+08,1.541960918725e+03,46892,17235,5065,29657,29657,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000018,8388608,2097152,0
19,3.819112610200e+08,3.819127869860e+08,1.525966043890e+03,46942,16872,4753,30070,30070,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000019,0,2097152,0
20,3.819127910667e+08,3.819144209394e+08,1.629872681856e+03,46738,18327,6103,28411,28411,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000020,8388608,2097152,0
21,3.819144250317e+08,3.819160789782e+08,1.653946523070e+03,46687,18900,6529,27787,27787,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991542e+00,30442000021,8388608,2097152,0
22,3.819160830632e+08,3.819175949369e+08,1.511873736203e+03,42643,17121,5776,25522,25522,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000022,8388608,2097152,0
23,3.819177370282e+08,3.819193779887e+08,1.640960551202e+03,46687,18482,6154,28205,28205,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995738e+00,30442000023,8388608,2097152,0
24,3.819193830581e+08,3.819210118765e+08,1.628818342566e+03,46735,19060,6479,27675,27675,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995707e+00,30442000024,0,2097152,0
25,3.819210160265e+08,3.819226039785e+08,1.587952009320e+03,46804,18914,6419,27890,27890,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993077e+00,30442000025,0,2097152,0
26,3.819226090283e+08,3.819241908326e+08,1.581804347217e+03,46809,18394,5997,28415,28415,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.962728e+00,30442000026,0,2097152,0
27,3.819241960240e+08,3.819257569381e+08,1.560914085805e+03,46859,18473,5980,28386,28386,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000027,0,2097152,0
28,3.819257610359e+08,3.819272279812e+08,1.466945335805e+03,47057,16764,4664,30293,30293,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.883513e+00,30442000028,0,2097152,0
29,3.819272320560e+08,3.819285039977e+08,1.271941725016e+03,47415,14259,2650,33156,33156,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.904949e+00,30442000029,8388608,2097152,0
30,3.819285090432e+08,3.819297759461e+08,1.266902926862e+03,47433,14052,2720,33381,33381,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994481e+00,30442000030,8388608,2097152,0
31,3.819297810386e+08,3.819310819676e+08,1.300929033339e+03,47379,14155,2654,33224,33224,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.718890e+00,30442000031,0,2097152,0
32,3.819310860326e+08,3.819324139415e+08,1.327908900380e+03,47329,14785,3071,32544,32544,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.812640e+00,30442000032,0,2097152,0
33,3.819324180902e+08,3.819337869816e+08,1.368891418874e+03,47262,23976,9920,23286,23286,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996350e+00,30442000033,0,2097152,0
