#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.112692200000e+08,1.700000e+01,5.000000e+00,9.360000e+02,22476000001
4.112941800000e+08,1.700000e+01,5.000000e+00,9.370000e+02,22476000002
4.113025200000e+08,1.700000e+01,6.000000e+00,9.370000e+02,22476000003
4.113036600000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000004
4.113046800000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000005
4.113057600000e+08,1.700000e+01,6.000000e+00,9.360000e+02,22476000006
4.113068400000e+08,1.700000e+01,7.000000e+00,9.350000e+02,22476000007
4.113079800000e+08,1.700000e+01,8.000000e+00,9.350000e+02,22476000008
4.113090600000e+08,1.700000e+01,9.000000e+00,9.350000e+02,22476000009
4.113101400000e+08,1.700000e+01,9.000000e+00,9.340000e+02,22476000010
4.113111600000e+08,1.700000e+01,1.000000e+01,9.340000e+02,22476000011
4.113123000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000012
4.113133800000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000013
4.113144600000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000014
4.113155400000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000015
4.113166200000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22476000016
4.113176400000e+08,1.800000e+01,1.300000e+01,9.340000e+02,22476000017
4.113187200000e+08,1.800000e+01,1.200000e+01,9.340000e+02,22476000018
4.113198000000e+08,1.800000e+01,1.100000e+01,9.340000e+02,22476000019
4.113208800000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22476000020
4.113219600000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22476000021
4.113230400000e+08,1.800000e+01,8.000000e+00,9.340000e+02,22476000022
4.113241200000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22476000023
4.113252000000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000024
4.113263400000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000025
4.113273600000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000026
4.113284400000e+08,1.800000e+01,7.000000e+00,9.350000e+02,22476000027
4.113295800000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000028
4.113306600000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000029
4.113317400000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000030
4.113327600000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000031
4.113339000000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000032
4.113349800000e+08,1.800000e+01,6.000000e+00,9.350000e+02,22476000033
4.113360000000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000034
4.113371400000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000035
4.113382200000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000036
4.113392400000e+08,1.800000e+01,5.000000e+00,9.350000e+02,22476000037
4.113403800000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000038
4.113414600000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000039
4.113425400000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000040
4.113436200000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000041
4.113446400000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000042
4.113457200000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000043
4.113468000000e+08,1.800000e+01,4.000000e+00,9.350000e+02,22476000001
4.113479400000e+08,1.800000e+01,4.000000e+00,9.360000e+02,22476000002
4.113490200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476000003
4.113501000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476000004
4.113511800000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100005
4.113522600000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100006
4.113533400000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100007
4.113544200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100008
4.113555000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100009
4.113565200000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100010
4.113576000000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100011
4.113586800000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100012
4.113597600000e+08,1.800000e+01,3.000000e+00,9.350000e+02,22476100013
4.113609000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100014
4.113619200000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100015
4.113630000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100016
4.113640800000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100017
4.113651600000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100018
4.113663000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100019
4.113673200000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100020
4.113684000000e+08,1.700000e+01,2.000000e+00,9.350000e+02,22476100021
4.113694800000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22476100022
4.113705600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22476100023
4.113717000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100024
4.113727800000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100025
4.113738000000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100026
4.113749400000e+08,1.700000e+01,1.000000e+00,9.360000e+02,22476100027
4.113759600000e+08,1.800000e+01,1.000000e+00,9.360000e+02,22476100028
4.113771000000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100029
4.113781800000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100030
4.113792600000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100031
4.113804000000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100032
4.113814800000e+08,1.800000e+01,2.000000e+00,9.360000e+02,22476100033
4.113825600000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22476100034
4.113836400000e+08,1.800000e+01,2.000000e+00,9.370000e+02,22476100035
4.113847200000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22476100036
4.113857400000e+08,1.800000e+01,3.000000e+00,9.370000e+02,22476100037
4.113868800000e+08,1.800000e+01,4.000000e+00,9.370000e+02,22476100038
4.113880200000e+08,1.800000e+01,5.000000e+00,9.360000e+02,22476100039
4.113891000000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22476100040
4.113901800000e+08,1.800000e+01,6.000000e+00,9.360000e+02,22476100041
4.113912600000e+08,1.800000e+01,7.000000e+00,9.360000e+02,22476100042
4.113923400000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22476100043
4.113934200000e+08,1.800000e+01,8.000000e+00,9.350000e+02,22476100044
4.113945000000e+08,1.800000e+01,9.000000e+00,9.350000e+02,22476100045
4.113955800000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22476100046
4.113967200000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22476100047
4.113977400000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100048
4.113988200000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100049
4.113999000000e+08,1.800000e+01,1.200000e+01,9.350000e+02,22476100050
4.114009800000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100051
4.114020600000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100052
4.114032000000e+08,1.800000e+01,1.300000e+01,9.350000e+02,22476100053
4.114042200000e+08,1.800000e+01,1.300000e+01,9.360000e+02,22476100054
4.114053000000e+08,1.800000e+01,1.200000e+01,9.360000e+02,22476100055
4.114063800000e+08,1.800000e+01,1.000000e+01,9.360000e+02,22476100056
4.114075200000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22476100057
4.114086000000e+08,1.800000e+01,9.000000e+00,9.360000e+02,22476100058
4.114096200000e+08,1.800000e+01,8.000000e+00,9.360000e+02,22476100059
4.114107000000e+08,1.800000e+01,8.000000e+00,9.370000e+02,22476100060
4.114118400000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100061
4.114129200000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100062
4.114140000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100063
4.114150800000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100064
4.114161600000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100065
4.114173000000e+08,1.800000e+01,7.000000e+00,9.370000e+02,22476100066
4.114183200000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100067
4.114194600000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100068
4.114205400000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100069
4.114216200000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100070
4.114227000000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100071
4.114237800000e+08,1.800000e+01,6.000000e+00,9.370000e+02,22476100072
4.114249200000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22476100073
4.114259400000e+08,1.800000e+01,5.000000e+00,9.370000e+02,22476100074
4.114270200000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22476100075
4.114281600000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22476100076
4.114292400000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100077
4.114303200000e+08,1.800000e+01,4.000000e+00,9.380000e+02,22476100078
