#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.112805050000e+08,4.112809710000e+08,4.660000008941e+02,28,0,0,28,28,0,15,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999720e+00,22476000001,16777215,16777151,16777215
2,4.113018441006e+08,4.113026029325e+08,7.588319088817e+02,33335,33308,31113,27,27,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.999159e+00,22476000002,0,1,0
3,4.113026120585e+08,4.113036919814e+08,1.079922861516e+03,47837,47799,44578,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000003,0,1,0
4,4.113037010569e+08,4.113047759839e+08,1.074926991284e+03,47836,47801,44765,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993494e+00,22476000004,0,1,8
5,4.113047851566e+08,4.113058599877e+08,1.074831094444e+03,47843,47808,44694,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.972120e+00,22476000005,0,1,0
6,4.113058690102e+08,4.113069419864e+08,1.072976158202e+03,47812,47780,44797,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22476000006,0,1,0
7,4.113069510492e+08,4.113080319780e+08,1.080928819060e+03,47811,47783,44617,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476000007,0,1,0
8,4.113080410108e+08,4.113091099751e+08,1.068964363337e+03,47807,47771,44625,36,36,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.460747e+00,22476000008,0,1,8
9,4.113091190322e+08,4.113101879890e+08,1.068956827998e+03,47837,47804,44601,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.428037e+00,22476000009,0,1,0
10,4.113101970229e+08,4.113112689807e+08,1.071957847059e+03,47823,47791,44566,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.945014e+00,22476000010,0,1,0
11,4.113112780160e+08,4.113123449954e+08,1.066979336441e+03,47854,47821,44779,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000011,0,1,0
12,4.113123540262e+08,4.113134319548e+08,1.077928527355e+03,47809,47771,44583,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000012,0,1,8
13,4.113134410141e+08,4.113145029649e+08,1.061950801849e+03,47846,47806,44630,40,40,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000013,0,1,8
14,4.113145120241e+08,4.113155859932e+08,1.073969112813e+03,47834,47806,44556,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000014,0,1,0
15,4.113155950457e+08,4.113166649921e+08,1.069946414590e+03,47853,47819,44562,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000015,0,1,8
16,4.113166740248e+08,4.113177429999e+08,1.068975056529e+03,47851,47813,44561,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000016,0,1,8
17,4.113177520619e+08,4.113188119882e+08,1.059926279485e+03,47853,47825,44530,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000017,0,1,0
18,4.113188210110e+08,4.113198899618e+08,1.068950852215e+03,47847,47813,44587,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000018,0,1,8
19,4.113198990465e+08,4.113209719998e+08,1.072953266501e+03,47831,47795,44447,36,36,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000019,0,1,0
20,4.113209810165e+08,4.113220499787e+08,1.068962179184e+03,47838,47794,44628,44,44,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993457e+00,22476000020,0,1,0
21,4.113220590330e+08,4.113231289943e+08,1.069961280704e+03,47859,47821,44523,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000021,0,1,0
22,4.113231380150e+08,4.113242089944e+08,1.070979450226e+03,47832,47799,44572,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000022,0,1,0
23,4.113242180103e+08,4.113252939912e+08,1.075980881631e+03,47826,47792,44418,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000023,0,1,8
24,4.113253030118e+08,4.113263739848e+08,1.070972981572e+03,47824,47795,44519,29,29,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000024,0,1,0
25,4.113263840479e+08,4.113274589970e+08,1.074949107170e+03,47823,47785,44577,38,38,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000025,0,1,0
26,4.113274680308e+08,4.113285409873e+08,1.072956459880e+03,47854,47813,44527,41,41,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000026,0,1,0
27,4.113285500450e+08,4.113296299975e+08,1.079952495039e+03,47816,47774,44352,42,42,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000027,0,1,0
28,4.113296390262e+08,4.113307109872e+08,1.071960955083e+03,47852,47820,44524,32,32,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000028,0,1,0
29,4.113307200401e+08,4.113317899897e+08,1.069949654639e+03,47844,47800,44510,44,44,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000029,0,1,0
30,4.113317990256e+08,4.113328699465e+08,1.070920962334e+03,47836,47801,44472,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000030,0,1,8
31,4.113328790471e+08,4.113339459815e+08,1.066934434474e+03,47867,47837,44602,30,30,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000031,0,1,0
32,4.113339550498e+08,4.113350249069e+08,1.069857020974e+03,47849,47803,44490,46,46,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22476000032,0,1,8
33,4.113350340207e+08,4.113360999953e+08,1.065974581480e+03,47861,47827,44420,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000033,0,1,0
34,4.113361090169e+08,4.113371799954e+08,1.070978555679e+03,47823,47795,44328,28,28,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000034,0,1,0
35,4.113371890296e+08,4.113382619977e+08,1.072968114555e+03,47850,47802,44568,48,48,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.553072e+00,22476000035,0,1,0
36,4.113382710158e+08,4.113393399745e+08,1.068958634436e+03,47822,47785,44576,37,37,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000036,0,1,0
37,4.113393490237e+08,4.113404259862e+08,1.076962486327e+03,47806,47771,44554,35,35,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000037,0,1,8
38,4.113404360863e+08,4.113415039387e+08,1.067852372885e+03,47821,47788,44389,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000038,0,1,0
39,4.113415140143e+08,4.113425809833e+08,1.066968951285e+03,47817,47783,44440,34,34,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000039,0,1,8
40,4.113425910403e+08,4.113436619542e+08,1.070913817585e+03,47840,47793,44402,47,47,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22476000040,0,1,0
41,4.113436710139e+08,4.113447429953e+08,1.071981443405e+03,47826,47793,44647,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000041,0,1,0
42,4.113447520113e+08,4.113458199547e+08,1.067943448782e+03,47852,47822,44400,30,30,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000042,0,1,0
43,4.113458290324e+08,4.113469039977e+08,1.074965298116e+03,47844,47811,44517,33,33,0,1,e,L,2020,1,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000043,0,1,0
1,4.113469130405e+08,4.113479909964e+08,1.077955963910e+03,47810,47779,44499,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000001,0,1,0
2,4.113480010276e+08,4.113490689992e+08,1.067971535027e+03,47833,47807,44552,26,26,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476000002,0,1,0
3,4.113490780780e+08,4.113501469859e+08,1.068907900870e+03,47818,47782,44530,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.973831e+00,22476000003,0,1,8
4,4.113501560620e+08,4.113512279461e+08,1.071884115934e+03,47812,47780,44589,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22476000004,0,1,0
5,4.113512380299e+08,4.113523059857e+08,1.067955782175e+03,47824,47781,44502,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100005,0,1,8
6,4.113523160704e+08,4.113533849985e+08,1.068928119838e+03,47831,47794,44523,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100006,0,1,0
7,4.113533940118e+08,4.113544569643e+08,1.062952491224e+03,47835,47801,44540,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100007,0,1,0
8,4.113544670123e+08,4.113555329837e+08,1.065971451998e+03,47825,47794,44708,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100008,0,1,8
9,4.113555430399e+08,4.113566119955e+08,1.068955600858e+03,47839,47797,44552,42,42,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100009,0,1,0
10,4.113566210375e+08,4.113576959922e+08,1.074954698622e+03,47815,47779,44529,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100010,0,1,8
11,4.113577050149e+08,4.113587729852e+08,1.067970254004e+03,47838,47805,44734,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100011,0,1,8
12,4.113587820556e+08,4.113598529689e+08,1.070913308799e+03,47826,47795,44587,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100012,0,1,8
13,4.113598620462e+08,4.113609329711e+08,1.070924964666e+03,47855,47834,44615,21,21,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100013,0,1,8
14,4.113609420164e+08,4.113620079890e+08,1.065972572505e+03,47849,47820,44556,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100014,0,1,8
15,4.113620170514e+08,4.113630809902e+08,1.063938858390e+03,47837,47804,44587,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100015,0,1,0
16,4.113630910236e+08,4.113641639970e+08,1.072973350942e+03,47828,47779,44494,49,49,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100016,0,1,0
17,4.113641730576e+08,4.113652499841e+08,1.076926457465e+03,47807,47775,44601,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100017,0,1,0
18,4.113652600138e+08,4.113663319975e+08,1.071983724833e+03,47813,47778,44567,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100018,0,1,0
19,4.113663420168e+08,4.113674159902e+08,1.073973355770e+03,47839,47808,44383,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100019,0,1,8
20,4.113674250533e+08,4.113684939973e+08,1.068943998396e+03,47849,47811,44538,38,38,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100020,0,1,8
21,4.113685030257e+08,4.113695749430e+08,1.071917267919e+03,47829,47785,44626,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100021,0,1,0
22,4.113695850535e+08,4.113706589339e+08,1.073880395234e+03,47813,47775,44537,38,38,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100022,0,1,0
23,4.113706690686e+08,4.113717369860e+08,1.067917377710e+03,47814,47785,44545,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100023,0,1,8
24,4.113717470216e+08,4.113728209339e+08,1.073912308693e+03,47809,47769,44504,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100024,0,1,0
25,4.113728310127e+08,4.113739009679e+08,1.069955239117e+03,47846,47810,44621,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100025,0,1,8
26,4.113739100315e+08,4.113749849992e+08,1.074967693448e+03,47826,47791,44702,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100026,0,1,0
27,4.113749940362e+08,4.113760669783e+08,1.072942062736e+03,47849,47818,44663,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100027,0,1,8
28,4.113760760337e+08,4.113771579707e+08,1.081936992228e+03,47820,47774,44681,46,46,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22476100028,0,1,8
29,4.113771670306e+08,4.113782479928e+08,1.080962212861e+03,47836,47800,44601,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100029,0,1,8
30,4.113782570161e+08,4.113793349688e+08,1.077952683389e+03,47801,47768,44601,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22476100030,0,1,8
31,4.113793450377e+08,4.113804319894e+08,1.086951704860e+03,47799,47763,44583,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100031,0,1,8
32,4.113804420201e+08,4.113815249930e+08,1.082972872972e+03,47807,47773,44507,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100032,0,1,8
33,4.113815340137e+08,4.113826089409e+08,1.074927156031e+03,47821,47787,44608,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100033,0,1,8
34,4.113826180232e+08,4.113836999899e+08,1.081966697037e+03,47803,47768,44372,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100034,0,1,0
35,4.113837090190e+08,4.113847909953e+08,1.081976284981e+03,47811,47780,44570,31,31,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100035,0,1,8
36,4.113848000139e+08,4.113858809681e+08,1.080954199135e+03,47813,47779,44626,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476100036,0,1,8
37,4.113858910280e+08,4.113869779804e+08,1.086952452004e+03,47770,47744,44403,26,26,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100037,0,1,0
38,4.113869880233e+08,4.113880709870e+08,1.082963681340e+03,47825,47796,44579,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100038,0,1,0
39,4.113880800412e+08,4.113891529994e+08,1.072958240688e+03,47812,47788,44609,24,24,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100039,0,1,0
40,4.113891630472e+08,4.113902469869e+08,1.083939707220e+03,47805,47769,44612,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993549e+00,22476100040,0,1,8
41,4.113902560486e+08,4.113913339920e+08,1.077943479419e+03,47815,47780,44295,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987025e+00,22476100041,0,1,0
42,4.113913430199e+08,4.113924319934e+08,1.088973476708e+03,47810,47764,44589,46,46,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22476100042,0,1,8
43,4.113924410164e+08,4.113935079418e+08,1.066925375760e+03,47834,47807,44592,27,27,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100043,0,1,0
44,4.113935180223e+08,4.113945849229e+08,1.066900621772e+03,47860,47811,44589,49,49,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.985955e+00,22476100044,0,1,8
45,4.113945940381e+08,4.113956699801e+08,1.075942043126e+03,47843,47807,44506,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.035285e+00,22476100045,0,1,8
46,4.113956790183e+08,4.113967489957e+08,1.069977408707e+03,47807,47778,44696,29,29,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.735761e+00,22476100046,0,1,0
47,4.113967590191e+08,4.113978179855e+08,1.058966448069e+03,47864,47820,44498,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100047,0,1,0
48,4.113978270110e+08,4.113988969407e+08,1.069929747880e+03,47847,47811,44521,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100048,0,1,8
49,4.113989060526e+08,4.113999769773e+08,1.070924671292e+03,47821,47781,44620,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100049,0,1,8
50,4.113999860148e+08,4.114010579892e+08,1.071974409401e+03,47835,47805,44579,30,30,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100050,0,1,8
51,4.114010670150e+08,4.114021479936e+08,1.080978534400e+03,47786,47749,44543,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22476100051,0,1,0
52,4.114021580418e+08,4.114032309954e+08,1.072953572273e+03,47820,47776,44487,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100052,0,1,0
53,4.114032410348e+08,4.114043139910e+08,1.072956240714e+03,47830,47790,44585,40,40,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100053,0,1,8
54,4.114043230361e+08,4.114053909823e+08,1.067946267903e+03,47820,47784,44527,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100054,0,1,0
55,4.114054010222e+08,4.114064769921e+08,1.075969883919e+03,47847,47808,44537,39,39,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100055,0,1,0
56,4.114064860525e+08,4.114075569811e+08,1.070928563833e+03,47849,47815,44431,34,34,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100056,0,1,0
57,4.114075660663e+08,4.114086369964e+08,1.070930134594e+03,47845,47809,44616,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100057,0,1,8
58,4.114086460566e+08,4.114097159784e+08,1.069921818554e+03,47848,47823,44594,25,25,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100058,0,1,0
59,4.114097250534e+08,4.114108039783e+08,1.078924845695e+03,47832,47799,44499,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100059,0,1,8
