#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.751452000000e+08,2.300000e+01,2.270000e+01,9.920000e+02,12434100001
3.751464000000e+08,2.300000e+01,2.270000e+01,9.920000e+02,12434100002
3.751488000000e+08,2.300000e+01,2.270000e+01,9.920000e+02,12434200003
3.751512000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12434200004
3.751536000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12434200005
3.751548000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12434200006
3.751572000000e+08,2.290000e+01,2.260000e+01,9.930000e+02,12434200007
3.751596000000e+08,2.280000e+01,2.250000e+01,9.930000e+02,12434200008
3.751620000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12434200009
3.751632000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12434200010
3.751656000000e+08,2.260000e+01,2.230000e+01,9.940000e+02,12434200011
3.751680000000e+08,2.260000e+01,2.230000e+01,9.950000e+02,12434200012
3.751704000000e+08,2.260000e+01,2.230000e+01,9.950000e+02,12434200013
3.751716000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12434200014
3.751740000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12434200015
3.751764000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12434200016
3.751788000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12434200017
3.751800000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12434200018
3.751824000000e+08,2.240000e+01,2.210000e+01,9.970000e+02,12434200019
3.751848000000e+08,2.250000e+01,2.210000e+01,9.970000e+02,12434200020
3.751860000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12434200021
3.751884000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12434200022
3.751908000000e+08,2.250000e+01,2.220000e+01,9.970000e+02,12434200023
3.751932000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12434200024
3.751944000000e+08,2.250000e+01,2.220000e+01,9.960000e+02,12434200025
3.751968000000e+08,2.260000e+01,2.220000e+01,9.960000e+02,12434200026
3.751992000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12434200027
3.752016000000e+08,2.260000e+01,2.230000e+01,9.960000e+02,12434200028
3.752028000000e+08,2.260000e+01,2.230000e+01,9.970000e+02,12434200029
3.752040000000e+08,2.270000e+01,2.240000e+01,9.970000e+02,12434200030
3.752076000000e+08,2.270000e+01,2.240000e+01,9.970000e+02,12434200031
3.752100000000e+08,2.280000e+01,2.250000e+01,9.980000e+02,12434200032
3.752112000000e+08,2.280000e+01,2.250000e+01,9.980000e+02,12434200033
3.752136000000e+08,2.280000e+01,2.250000e+01,9.980000e+02,12434200034
3.752160000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12434200035
3.752184000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12434200036
3.752196000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12434200037
3.752220000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12434200038
