#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.751454130006e+08,3.751474699923e+08,2.056991670728e+03,45879,41445,33639,4434,4434,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925169e+00,12434100001,0,0,0
2,3.751474750011e+08,3.751495529259e+08,2.077924789965e+03,45839,41501,33667,4338,4338,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.787880e+00,12434100002,0,0,0
3,3.751495570235e+08,3.751516499636e+08,2.092940171182e+03,45801,41346,33717,4455,4455,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.241645e+00,12434200003,0,0,0
4,3.751516550501e+08,3.751537308989e+08,2.075848775864e+03,45845,41422,33905,4423,4423,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.296102e+00,12434200004,0,0,0
5,3.751537352807e+08,3.751558369512e+08,2.101670445681e+03,45787,41398,33448,4389,4389,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.835948e+00,12434200005,0,0,0
6,3.751558410463e+08,3.751579639838e+08,2.122937516212e+03,45748,41364,33872,4384,4384,0,2,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.645485e+00,12434200006,0,0,0
7,3.751579680328e+08,3.751600369719e+08,2.068939154148e+03,45846,41399,33502,4447,4447,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.085984e+00,12434200007,0,0,0
8,3.751600420016e+08,3.751621319620e+08,2.089960395753e+03,45803,41454,33937,4349,4349,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996653e+00,12434200008,0,0,0
9,3.751621370105e+08,3.751642089207e+08,2.071910229266e+03,45838,41570,34177,4268,4268,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.513747e+00,12434200009,0,0,0
10,3.751642140579e+08,3.751663078974e+08,2.093839424849e+03,45784,41468,33693,4316,4316,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976611e+00,12434200010,0,0,0
11,3.751663130369e+08,3.751684329350e+08,2.119898020208e+03,45752,41331,33854,4421,4421,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.541254e+00,12434200011,0,0,0
12,3.751684370198e+08,3.751705529297e+08,2.115909963071e+03,45764,41276,33605,4488,4488,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.907416e+00,12434200012,0,0,0
13,3.751705570740e+08,3.751726399202e+08,2.082846259594e+03,45832,41489,33638,4343,4343,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879079e+00,12434200013,0,0,0
14,3.751726440026e+08,3.751747168758e+08,2.072873212576e+03,45838,41409,34299,4429,4429,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.551110e+00,12434200014,0,0,0
15,3.751747220827e+08,3.751767869988e+08,2.064916158140e+03,45847,41453,34386,4394,4394,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976281e+00,12434200015,0,0,0
16,3.751767920341e+08,3.751788669618e+08,2.074927640080e+03,45836,41531,34521,4305,4305,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.221098e+00,12434200016,0,0,0
17,3.751788720061e+08,3.751809329985e+08,2.060992360294e+03,45865,41576,34470,4289,4289,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996606e+00,12434200017,0,0,0
18,3.751809370957e+08,3.751830089670e+08,2.071871317089e+03,45850,41592,34217,4258,4258,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200018,0,0,0
19,3.751830130447e+08,3.751850989599e+08,2.085915172815e+03,45815,41432,34416,4383,4383,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200019,0,0,0
20,3.751851041270e+08,3.751871769803e+08,2.072853372395e+03,45847,41538,34536,4309,4309,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200020,0,0,0
21,3.751871810062e+08,3.751892579237e+08,2.076917435467e+03,45829,41543,34344,4286,4286,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200021,0,0,0
22,3.751892631467e+08,3.751913429982e+08,2.079851484478e+03,45840,41589,34257,4251,4251,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200022,0,0,0
23,3.751913470774e+08,3.751934239071e+08,2.076829665840e+03,45836,41456,34258,4380,4380,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200023,0,0,0
24,3.751934280171e+08,3.751954799769e+08,2.051959717870e+03,45880,41617,34475,4263,4263,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996591e+00,12434200024,0,0,0
25,3.751954850137e+08,3.751975459952e+08,2.060981496334e+03,45875,41505,34103,4370,4370,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088749e+00,12434200025,0,0,0
26,3.751975501607e+08,3.751996099858e+08,2.059825062811e+03,45876,41609,34638,4267,4267,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.874333e+00,12434200026,0,0,0
27,3.751996140722e+08,3.752016749882e+08,2.060915989101e+03,45862,41571,34010,4291,4291,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248302e+00,12434200027,0,0,0
28,3.752016800591e+08,3.752037428224e+08,2.062763254881e+03,45872,41569,34429,4303,4303,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.452034e+00,12434200028,0,0,0
29,3.752037470014e+08,3.752058259884e+08,2.078987038434e+03,45814,41516,34674,4298,4298,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.466347e-01,12434200029,0,0,0
30,3.752058310275e+08,3.752079099356e+08,2.078908099830e+03,45836,41485,34256,4351,4351,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.701442e+00,12434200030,0,0,0
31,3.752079140229e+08,3.752100119959e+08,2.097972932875e+03,45804,41540,34357,4264,4264,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.865177e+00,12434200031,0,0,0
32,3.752100160269e+08,3.752121019513e+08,2.085924398184e+03,45799,41480,34351,4319,4319,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.357455e+00,12434200032,0,0,0
33,3.752121070351e+08,3.752141869492e+08,2.079914056301e+03,45830,41582,34466,4248,4248,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.170112e+00,12434200033,0,0,0
34,3.752141910673e+08,3.752162949738e+08,2.103906514227e+03,45790,41481,34308,4309,4309,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.866985e+00,12434200034,0,0,0
35,3.752162990029e+08,3.752184189940e+08,2.119991147518e+03,45761,41474,34114,4287,4287,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434200035,0,0,0
36,3.752184230559e+08,3.752205199323e+08,2.096876419306e+03,45799,41415,34349,4384,4384,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.969017e+00,12434200036,0,0,0
37,3.752205240773e+08,3.752226199379e+08,2.095860594332e+03,45791,41475,33852,4316,4316,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883166e+00,12434200037,0,0,0
38,3.752226240944e+08,3.752246989779e+08,2.074883462787e+03,45847,41532,34109,4315,4315,0,1,e,C,2018,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750481e+00,12434200038,0,0,0
