#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.625279440480e+08,3.625289419933e+08,9.979453045726e+02,48000,47138,38290,862,862,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500001,0,1,0
2,3.625289471875e+08,3.625299479919e+08,1.000804407597e+03,47975,47146,38358,829,829,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993013e+00,22419500002,0,1,0
3,3.625299520411e+08,3.625309579626e+08,1.005921581089e+03,47944,47056,38501,888,888,0,2,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.183897e+00,22419500003,0,1,0
4,3.625309630310e+08,3.625319679749e+08,1.004943906903e+03,47957,47128,38637,829,829,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500004,0,1,0
5,3.625319730566e+08,3.625329719994e+08,9.989428264499e+02,47980,47131,38246,849,849,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.529001e+00,22419500005,0,1,0
6,3.625329761207e+08,3.625339659994e+08,9.898787037730e+02,48017,47177,38522,840,840,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.017154e+00,22419500006,0,1,0
7,3.625339700200e+08,3.625349699896e+08,9.999696719050e+02,47963,47117,38474,846,846,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500007,0,1,0
8,3.625349751101e+08,3.625359719808e+08,9.968706715107e+02,47982,47182,38586,800,800,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600008,0,1,0
9,3.625359760230e+08,3.625369769960e+08,1.000973003745e+03,47999,47166,38179,833,833,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.073852e+00,22419600009,0,1,0
10,3.625369810306e+08,3.625379829856e+08,1.001955022156e+03,47963,47127,38337,836,836,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600010,0,1,0
11,3.625379880766e+08,3.625389839424e+08,9.958658194542e+02,47993,47158,38436,835,835,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.427282e+00,22419600011,0,1,0
12,3.625389890841e+08,3.625399829833e+08,9.938992142677e+02,48001,47189,38496,812,812,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600012,0,1,0
13,3.625399872313e+08,3.625409879967e+08,1.000765371025e+03,47985,47171,38357,814,814,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600013,0,1,0
14,3.625409924537e+08,3.625419859924e+08,9.935387574434e+02,47973,47154,38196,819,819,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600014,0,1,0
15,3.625419910351e+08,3.625429869983e+08,9.959631485939e+02,47963,47117,38467,846,846,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.370111e-01,22419600015,0,1,0
16,3.625429920248e+08,3.625439909984e+08,9.989736084938e+02,47992,47163,38224,829,829,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.800000e-02,22419600016,0,1,0
17,3.625439951651e+08,3.625449889956e+08,9.938304815888e+02,47994,47183,38109,811,811,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.537688e+00,22419600017,0,1,0
18,3.625449930918e+08,3.625459989702e+08,1.005878395677e+03,47938,47088,38537,850,850,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.146971e+00,22419600018,0,1,0
19,3.625460040238e+08,3.625470059942e+08,1.001970409095e+03,47988,47137,38308,851,851,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600019,0,1,0
20,3.625470101037e+08,3.625480089993e+08,9.988955907226e+02,47980,47110,38256,870,870,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.400001e-02,22419600020,0,1,0
21,3.625480140208e+08,3.625490129988e+08,9.989780005217e+02,47952,47127,38344,825,825,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600021,0,1,0
22,3.625490185472e+08,3.625500149897e+08,9.964425134659e+02,48001,47152,38354,849,849,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.242485e+00,22419600022,0,1,0
23,3.625500193375e+08,3.625510149952e+08,9.956576875448e+02,48006,47204,38349,802,802,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600023,0,1,0
24,3.625510192054e+08,3.625520189659e+08,9.997604884505e+02,47982,47153,38435,829,829,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.657341e+00,22419600024,0,1,0
25,3.625520231702e+08,3.625530259988e+08,1.002828669310e+03,47990,47157,38766,833,833,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600025,0,1,0
26,3.625530300294e+08,3.625540229627e+08,9.929333189726e+02,47977,47162,38430,815,815,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600026,0,1,0
27,3.625540282073e+08,3.625550279897e+08,9.997824077606e+02,47996,47123,38324,873,873,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993007e+00,22419600027,0,1,0
28,3.625550323914e+08,3.625560389657e+08,1.006574249387e+03,47952,47096,38336,856,856,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.972222e+00,22419600028,0,1,0
29,3.625560440576e+08,3.625570419842e+08,9.979266311526e+02,48002,47099,38184,903,903,0,2,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600029,0,1,0
30,3.625570460354e+08,3.625580369802e+08,9.909447803497e+02,48012,47140,38531,872,872,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600030,0,1,0
31,3.625580410249e+08,3.625590369903e+08,9.959653563499e+02,47970,47150,38461,820,820,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600031,0,1,0
32,3.625590421164e+08,3.625600359823e+08,9.938659955859e+02,48007,47229,38470,778,778,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600032,0,1,0
33,3.625600401568e+08,3.625610389976e+08,9.988407564759e+02,47957,47084,38448,873,873,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600033,0,1,0
34,3.625610440131e+08,3.625620399820e+08,9.959689061642e+02,47990,47101,38412,889,889,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998997e+00,22419600034,0,1,0
35,3.625620450520e+08,3.625630389967e+08,9.939446790218e+02,48012,47163,38414,849,849,0,6,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600035,0,1,0
36,3.625630430262e+08,3.625640399898e+08,9.969636369348e+02,47987,47146,38392,841,841,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600036,0,1,0
37,3.625640440475e+08,3.625650349739e+08,9.909263780713e+02,48032,47122,38586,910,910,0,10,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.272637e+00,22419600037,0,1,0
38,3.625650394094e+08,3.625660379941e+08,9.985846960545e+02,48002,47085,38351,917,917,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600038,0,1,0
39,3.625660420324e+08,3.625670379783e+08,9.959458543658e+02,47994,47137,38753,857,857,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419600039,0,1,0
40,3.625670425233e+08,3.625680399904e+08,9.974671214223e+02,47983,47134,38536,849,849,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.113113e+00,22419600040,0,1,0
41,3.625680440184e+08,3.625690339972e+08,9.899788212776e+02,47996,47196,38711,800,800,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.063567e-03,22419600041,0,1,0
42,3.625690390519e+08,3.625700409734e+08,1.001921437502e+03,47963,47169,38712,794,794,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600042,0,1,0
43,3.625700450243e+08,3.625710379820e+08,9.929576964974e+02,47986,47177,38555,809,809,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.028169e+00,22419600043,0,1,0
44,3.625710420550e+08,3.625720369880e+08,9.949330064058e+02,47957,47100,38475,857,857,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.751001e+00,22419600044,0,1,0
45,3.625720420286e+08,3.625730299771e+08,9.879485425949e+02,47985,47135,38534,850,850,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.406471e+00,22419600045,0,1,0
46,3.625730340461e+08,3.625740339991e+08,9.999529998302e+02,47970,47150,38477,820,820,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.300700e+00,22419600046,0,1,0
47,3.625740391615e+08,3.625750449729e+08,1.005811372876e+03,47985,47090,38433,895,895,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.447865e+00,22419600047,0,1,0
48,3.625750492416e+08,3.625760479652e+08,9.987236036658e+02,47973,47139,38367,834,834,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419600048,0,1,0
49,3.625760530677e+08,3.625770418766e+08,9.888089373112e+02,48006,47203,38526,803,803,0,1,e,L,2018,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.892931e+00,22419600049,0,1,0
1,3.626559370203e+08,3.626569319894e+08,9.949690733552e+02,47986,47053,38142,933,933,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.644579e+00,22419700001,0,1,0
2,3.626569371469e+08,3.626579329968e+08,9.958498756886e+02,47982,47105,38508,877,877,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.892678e+00,22419700002,0,1,0
3,3.626579380351e+08,3.626589389964e+08,1.000961240709e+03,48000,47108,38373,892,892,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.142715e+00,22419700003,0,1,0
4,3.626589430210e+08,3.626599359986e+08,9.929775770903e+02,47968,47035,38211,933,933,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.823944e+00,22419700004,0,1,0
5,3.626599410505e+08,3.626609459974e+08,1.004946865320e+03,47976,47090,38111,886,886,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.668985e+00,22419700005,0,1,0
6,3.626609510176e+08,3.626619439954e+08,9.929777941704e+02,48009,47133,38063,876,876,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419700006,0,1,0
7,3.626619480214e+08,3.626629509709e+08,1.002949486792e+03,47961,47094,38416,867,867,0,2,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.745765e+00,22419700007,0,1,0
8,3.626629550145e+08,3.626639629451e+08,1.007930597186e+03,47975,47194,38521,781,781,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419700008,0,1,0
9,3.626639670262e+08,3.626649709965e+08,1.003970245123e+03,47942,47141,38703,801,801,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993035e+00,22419700009,0,1,0
10,3.626649760218e+08,3.626659779835e+08,1.001961638927e+03,47967,47193,38504,774,774,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419700010,0,1,0
11,3.626659830407e+08,3.626669809792e+08,9.979384140968e+02,47971,47117,38246,854,854,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.117117e+00,22419700011,0,1,0
12,3.626669860315e+08,3.626679899710e+08,1.003939487696e+03,47971,47162,38395,809,809,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419700012,0,1,0
13,3.626679940209e+08,3.626689939940e+08,9.999731051326e+02,47960,47202,38346,758,758,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993007e+00,22419700013,0,1,0
14,3.626689991488e+08,3.626700069807e+08,1.007831931591e+03,47942,47160,38142,782,782,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.386520e+00,22419700014,0,1,0
15,3.626700120271e+08,3.626708049995e+08,7.929723148942e+02,37607,37009,30124,598,598,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.289671e-01,22419700015,0,1,0
16,3.626708520134e+08,3.626718559989e+08,1.003985432446e+03,47961,47151,38514,810,810,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.472637e-01,22419700016,0,1,0
17,3.626718611011e+08,3.626728659944e+08,1.004893282115e+03,47991,47259,38410,732,732,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419700017,0,1,0
18,3.626728700244e+08,3.626738729898e+08,1.002965399444e+03,47963,47150,38218,813,813,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419700018,0,1,0
19,3.626738781505e+08,3.626748839934e+08,1.005842869997e+03,47968,47053,38112,915,915,0,1,e,L,2018,6,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.406158e+00,22419700019,0,1,0
