#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582972000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700001
3.582990000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700002
3.583002000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700003
3.583014000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700004
3.583026000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700005
3.583044000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700006
3.583056000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,14414700007
3.583068000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,14414700008
3.583080000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700009
3.583098000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700010
3.583110000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700011
3.583122000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700012
3.583134000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700013
3.583152000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700014
3.583164000000e+08,1.900000e+01,1.600000e+01,9.980000e+02,14414700015
3.583176000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14414700016
3.583188000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14414700017
3.583206000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14414700018
3.583218000000e+08,1.900000e+01,1.600000e+01,9.990000e+02,14414700019
3.583230000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700020
3.583242000000e+08,1.900000e+01,1.700000e+01,9.990000e+02,14414700021
3.583260000000e+08,1.900000e+01,1.700000e+01,1.000000e+03,14414700022
3.583272000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14414700023
3.583284000000e+08,1.900000e+01,1.800000e+01,1.000000e+03,14414700024
3.583302000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14414700025
3.583314000000e+08,1.900000e+01,1.900000e+01,1.000000e+03,14414700026
3.583326000000e+08,1.900000e+01,2.000000e+01,1.000000e+03,14414700027
3.583344000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14414700028
3.583356000000e+08,1.900000e+01,2.100000e+01,1.001000e+03,14414700029
3.583368000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14414700030
3.583380000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14414700031
3.583398000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700032
3.583410000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14414700033
3.583422000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14414700034
3.583440000000e+08,1.900000e+01,2.500000e+01,1.001000e+03,14414700035
3.583452000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14414700036
3.583464000000e+08,1.900000e+01,2.600000e+01,1.001000e+03,14414700037
3.583482000000e+08,1.900000e+01,2.500000e+01,1.001000e+03,14414700038
3.583494000000e+08,1.900000e+01,2.500000e+01,1.001000e+03,14414700039
3.583506000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14414700040
3.583524000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700041
3.583536000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700042
3.583548000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14414700043
3.583566000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700044
3.583578000000e+08,1.900000e+01,2.400000e+01,1.001000e+03,14414700045
3.583590000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700046
3.583608000000e+08,1.900000e+01,2.400000e+01,1.002000e+03,14414700047
3.583620000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700048
3.583632000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14414700049
3.583644000000e+08,1.900000e+01,2.200000e+01,1.001000e+03,14414700050
3.583662000000e+08,1.900000e+01,2.300000e+01,1.001000e+03,14414700051
3.583674000000e+08,1.900000e+01,2.200000e+01,1.002000e+03,14414700052
3.583692000000e+08,1.900000e+01,2.100000e+01,1.002000e+03,14414700053
3.583704000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,14414700054
3.583722000000e+08,1.900000e+01,2.000000e+01,1.003000e+03,14414700055
3.583734000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14414700056
3.583746000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14414700057
3.583764000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14414700058
3.583776000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14414700059
3.583788000000e+08,1.900000e+01,1.900000e+01,1.003000e+03,14414700060
3.583806000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14414700061
3.583818000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14414700062
3.583830000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,14414700063
3.583848000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800001
3.583860000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800002
3.583878000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800003
3.583890000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800004
3.583902000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800005
3.583920000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800006
3.583932000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800007
3.583944000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800008
3.583956000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800009
3.583974000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800010
3.583986000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800011
3.583998000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800012
3.584016000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800013
3.584028000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800014
3.584040000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800015
3.584052000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800016
3.584070000000e+08,1.900000e+01,1.800000e+01,1.004000e+03,14414800017
3.584088000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800018
3.584100000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800019
3.584112000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14414800020
3.584130000000e+08,2.000000e+01,1.900000e+01,1.005000e+03,14414800021
3.584142000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14414800022
3.584154000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414800023
3.584172000000e+08,2.000000e+01,2.000000e+01,1.005000e+03,14414800024
3.584184000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14414800025
3.584196000000e+08,2.000000e+01,2.100000e+01,1.005000e+03,14414800026
3.584214000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14414800027
3.584226000000e+08,1.900000e+01,2.200000e+01,1.006000e+03,14414800028
3.584244000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14414800029
3.584256000000e+08,1.900000e+01,2.300000e+01,1.006000e+03,14414800030
3.584268000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800031
3.584286000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800032
3.584298000000e+08,1.900000e+01,2.400000e+01,1.006000e+03,14414800033
3.584310000000e+08,2.000000e+01,2.500000e+01,1.006000e+03,14414800034
3.584328000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14414800035
3.584340000000e+08,2.000000e+01,2.600000e+01,1.006000e+03,14414800036
3.584358000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14414800037
3.584370000000e+08,2.000000e+01,2.700000e+01,1.006000e+03,14414800038
3.584388000000e+08,1.900000e+01,2.700000e+01,1.006000e+03,14414800039
3.584400000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414800040
3.584412000000e+08,1.900000e+01,2.800000e+01,1.006000e+03,14414800041
3.584430000000e+08,1.900000e+01,2.800000e+01,1.005000e+03,14414800042
3.584442000000e+08,1.900000e+01,2.900000e+01,1.006000e+03,14414800043
