#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728124000000e+08,2.400000e+01,1.940000e+01,1.015000e+03,4431400001
3.728124000000e+08,2.400000e+01,1.940000e+01,1.015000e+03,4431400002
3.728160000000e+08,2.400000e+01,1.850000e+01,1.015000e+03,4431400003
3.728172000000e+08,2.400000e+01,1.840000e+01,1.016000e+03,4431400004
3.728196000000e+08,2.400000e+01,1.890000e+01,1.016000e+03,4431500005
3.728208000000e+08,2.400000e+01,1.910000e+01,1.017000e+03,4431500006
3.728232000000e+08,2.400000e+01,1.910000e+01,1.017000e+03,4431500007
3.728244000000e+08,2.400000e+01,1.900000e+01,1.017000e+03,4431500008
3.728268000000e+08,2.400000e+01,1.870000e+01,1.018000e+03,4431500009
3.728280000000e+08,2.400000e+01,1.870000e+01,1.018000e+03,4431500010
3.728304000000e+08,2.390000e+01,1.850000e+01,1.018000e+03,4431500011
3.728316000000e+08,2.390000e+01,1.840000e+01,1.019000e+03,4431500012
3.728340000000e+08,2.390000e+01,1.810000e+01,1.019000e+03,4431500013
3.728352000000e+08,2.390000e+01,1.800000e+01,1.019000e+03,4431500014
3.728376000000e+08,2.390000e+01,1.790000e+01,1.019000e+03,4431500015
3.728388000000e+08,2.390000e+01,1.790000e+01,1.020000e+03,4431500016
3.728412000000e+08,2.380000e+01,1.800000e+01,1.020000e+03,4431500017
3.728412000000e+08,2.380000e+01,1.800000e+01,1.020000e+03,4431500018
3.728448000000e+08,2.390000e+01,1.840000e+01,1.021000e+03,4431500019
3.728460000000e+08,2.390000e+01,1.860000e+01,1.021000e+03,4431500020
3.728484000000e+08,2.390000e+01,1.890000e+01,1.021000e+03,4431500021
3.728496000000e+08,2.390000e+01,1.920000e+01,1.021000e+03,4431500022
3.728520000000e+08,2.390000e+01,1.950000e+01,1.021000e+03,4431500023
3.728532000000e+08,2.400000e+01,1.950000e+01,1.022000e+03,4431500024
3.728544000000e+08,2.400000e+01,1.950000e+01,1.022000e+03,4431500025
3.728568000000e+08,2.400000e+01,1.950000e+01,1.022000e+03,4431500026
3.728580000000e+08,2.400000e+01,2.020000e+01,1.022000e+03,4431500027
3.728604000000e+08,2.400000e+01,2.410000e+01,1.021000e+03,4431500028
3.728616000000e+08,2.400000e+01,2.540000e+01,1.021000e+03,4431500029
3.728640000000e+08,2.400000e+01,2.250000e+01,1.020000e+03,4431500030
3.728652000000e+08,2.400000e+01,2.180000e+01,1.020000e+03,4431500031
3.728676000000e+08,2.400000e+01,2.140000e+01,1.020000e+03,4431500032
3.728688000000e+08,2.400000e+01,2.120000e+01,1.020000e+03,4431500033
3.728700000000e+08,2.400000e+01,2.070000e+01,1.020000e+03,4431500034
3.728724000000e+08,2.400000e+01,2.060000e+01,1.020000e+03,4431500035
3.728748000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,4431500036
3.728772000000e+08,2.390000e+01,1.970000e+01,1.019000e+03,4431500037
3.728784000000e+08,2.390000e+01,1.960000e+01,1.019000e+03,4431500038
3.728808000000e+08,2.390000e+01,1.910000e+01,1.019000e+03,4431500039
3.728820000000e+08,2.390000e+01,1.920000e+01,1.019000e+03,4431500040
3.728844000000e+08,2.390000e+01,1.850000e+01,1.019000e+03,4431500041
3.728856000000e+08,2.390000e+01,1.860000e+01,1.019000e+03,4431500042
3.728880000000e+08,2.380000e+01,1.820000e+01,1.019000e+03,4431500043
3.728892000000e+08,2.380000e+01,1.810000e+01,1.019000e+03,4431500044
3.728916000000e+08,2.380000e+01,1.810000e+01,1.019000e+03,4431500045
3.728928000000e+08,2.380000e+01,1.810000e+01,1.019000e+03,4431500046
3.728940000000e+08,2.380000e+01,1.810000e+01,1.019000e+03,4431500047
3.728964000000e+08,2.370000e+01,1.800000e+01,1.018000e+03,4431500048
3.728976000000e+08,2.370000e+01,1.790000e+01,1.018000e+03,4431500001
3.729000000000e+08,2.370000e+01,1.800000e+01,1.018000e+03,4431500002
3.729012000000e+08,2.370000e+01,1.790000e+01,1.018000e+03,4431500003
3.729036000000e+08,2.370000e+01,1.770000e+01,1.018000e+03,4431500004
3.729048000000e+08,2.360000e+01,1.760000e+01,1.018000e+03,4431500005
3.729072000000e+08,2.360000e+01,1.750000e+01,1.018000e+03,4431600006
3.729084000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600007
3.729108000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600008
3.729120000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600009
3.729144000000e+08,2.360000e+01,1.740000e+01,1.018000e+03,4431600010
3.729156000000e+08,2.360000e+01,1.730000e+01,1.018000e+03,4431600011
3.729180000000e+08,2.350000e+01,1.720000e+01,1.017000e+03,4431600012
3.729192000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600013
3.729216000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600014
3.729228000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600015
3.729252000000e+08,2.350000e+01,1.710000e+01,1.017000e+03,4431600016
3.729264000000e+08,2.350000e+01,1.720000e+01,1.018000e+03,4431600017
3.729288000000e+08,2.350000e+01,1.730000e+01,1.018000e+03,4431600018
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600019
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600020
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600021
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600022
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600023
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600024
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600025
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600026
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600027
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600028
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600029
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600030
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600031
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600032
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600033
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600034
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600035
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600036
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600037
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600038
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600039
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600040
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600041
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600042
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600043
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600044
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600045
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600046
3.729300000000e+08,2.350000e+01,1.750000e+01,1.018000e+03,4431600047
