#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.941872550000e+08,2.941873160000e+08,1.596721e+01,5.116225e-01,1.452459e+01,4.879632e-01,9.096509e-01,9.185859e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941873160000e+08,2.941873770000e+08,1.659016e+01,5.215073e-01,1.527869e+01,5.004701e-01,9.209486e-01,8.481685e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941873770000e+08,2.941874380000e+08,1.622951e+01,5.158076e-01,1.496721e+01,4.953424e-01,9.222222e-01,8.511930e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941874380000e+08,2.941874990000e+08,1.662295e+01,5.220224e-01,1.503279e+01,4.964263e-01,9.043393e-01,9.236631e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941874990000e+08,2.941875600000e+08,1.649180e+01,5.199590e-01,1.513115e+01,4.980478e-01,9.174950e-01,8.674471e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941875600000e+08,2.941876210000e+08,1.719672e+01,5.309553e-01,1.580328e+01,5.089893e-01,9.189705e-01,8.425287e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941876210000e+08,2.941876820000e+08,1.639344e+01,5.184062e-01,1.483607e+01,4.931675e-01,9.050000e-01,9.272272e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941876820000e+08,2.941877430000e+08,1.659016e+01,5.215073e-01,1.516393e+01,4.985871e-01,9.140316e-01,8.811700e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941877430000e+08,2.941878040000e+08,1.678688e+01,5.245901e-01,1.547541e+01,5.036817e-01,9.218750e-01,8.386506e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941878040000e+08,2.941878650000e+08,1.606557e+01,5.131959e-01,1.475410e+01,4.918033e-01,9.183673e-01,8.746357e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941878650000e+08,2.941879260000e+08,1.714754e+01,5.301955e-01,1.570492e+01,5.074028e-01,9.158700e-01,8.582753e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941879260000e+08,2.941879870000e+08,1.573771e+01,5.079322e-01,1.440984e+01,4.860317e-01,9.156250e-01,8.970779e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941879870000e+08,2.941880480000e+08,1.700000e+01,5.279096e-01,1.559016e+01,5.055457e-01,9.170685e-01,8.563895e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941880480000e+08,2.941881090000e+08,1.673771e+01,5.238212e-01,1.540984e+01,5.026134e-01,9.206660e-01,8.458002e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941881090000e+08,2.941881700000e+08,1.616393e+01,5.147645e-01,1.483607e+01,4.931675e-01,9.178499e-01,8.744831e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941881700000e+08,2.941882310000e+08,1.624590e+01,5.160680e-01,1.463934e+01,4.898870e-01,9.011100e-01,9.482618e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941882310000e+08,2.941882920000e+08,1.652459e+01,5.204757e-01,1.495082e+01,4.950711e-01,9.047619e-01,9.245751e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941882920000e+08,2.941883530000e+08,1.714754e+01,5.301955e-01,1.549180e+01,5.039484e-01,9.034417e-01,9.132277e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941883530000e+08,2.941884140000e+08,1.629508e+01,5.168486e-01,1.473771e+01,4.915300e-01,9.044266e-01,9.325284e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941884140000e+08,2.941884750000e+08,1.567213e+01,5.068730e-01,1.434426e+01,4.849246e-01,9.152719e-01,9.006578e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941884750000e+08,2.941885360000e+08,1.770492e+01,5.387435e-01,1.621312e+01,5.155470e-01,9.157407e-01,8.452462e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941885360000e+08,2.941885970000e+08,1.683607e+01,5.253580e-01,1.529508e+01,5.007385e-01,9.084713e-01,8.998063e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941885970000e+08,2.941886580000e+08,1.600000e+01,5.121475e-01,1.470492e+01,4.909829e-01,9.190574e-01,8.730418e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941886580000e+08,2.941887190000e+08,1.721312e+01,5.312082e-01,1.572131e+01,5.076677e-01,9.133334e-01,8.682524e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941887190000e+08,2.941887800000e+08,1.616393e+01,5.147645e-01,1.468852e+01,4.907092e-01,9.087221e-01,9.171912e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941887800000e+08,2.941888410000e+08,1.704918e+01,5.286726e-01,1.575410e+01,5.081967e-01,9.240385e-01,8.215333e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941888410000e+08,2.941889020000e+08,1.718033e+01,5.307021e-01,1.575410e+01,5.081967e-01,9.169847e-01,8.522742e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941889020000e+08,2.941889630000e+08,1.632787e+01,5.173683e-01,1.511475e+01,4.977779e-01,9.257028e-01,8.309833e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941889630000e+08,2.941890240000e+08,1.618033e+01,5.150255e-01,1.493443e+01,4.947996e-01,9.229990e-01,8.485751e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941890240000e+08,2.941890850000e+08,1.601639e+01,5.124098e-01,1.462295e+01,4.896126e-01,9.129990e-01,9.016750e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941890850000e+08,2.941891460000e+08,1.604918e+01,5.129340e-01,1.457377e+01,4.887886e-01,9.080694e-01,9.234176e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941891460000e+08,2.941892070000e+08,1.621312e+01,5.155470e-01,1.454098e+01,4.882385e-01,8.968655e-01,9.670911e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941892070000e+08,2.941892680000e+08,1.588525e+01,5.103076e-01,1.416393e+01,4.818668e-01,8.916408e-01,9.985411e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941892680000e+08,2.941893290000e+08,1.642623e+01,5.189243e-01,1.486885e+01,4.937121e-01,9.051896e-01,9.254732e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941893290000e+08,2.941893900000e+08,1.691803e+01,5.266353e-01,1.532787e+01,5.012749e-01,9.060078e-01,9.083895e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941893900000e+08,2.941894510000e+08,1.608197e+01,5.134577e-01,1.454098e+01,4.882385e-01,9.041794e-01,9.397714e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941894510000e+08,2.941895120000e+08,1.642623e+01,5.189243e-01,1.488525e+01,4.939842e-01,9.061877e-01,9.210967e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941895120000e+08,2.941895730000e+08,1.611475e+01,5.139808e-01,1.470492e+01,4.909829e-01,9.125127e-01,9.011875e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941895730000e+08,2.941896340000e+08,1.549180e+01,5.039484e-01,1.418033e+01,4.821456e-01,9.153439e-01,9.055351e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941896340000e+08,2.941896950000e+08,1.655738e+01,5.209917e-01,1.513115e+01,4.980478e-01,9.138614e-01,8.828327e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941896950000e+08,2.941897560000e+08,1.583607e+01,5.095171e-01,1.472131e+01,4.912565e-01,9.296066e-01,8.230514e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941897560000e+08,2.941898170000e+08,1.624590e+01,5.160680e-01,1.472131e+01,4.912565e-01,9.061554e-01,9.263373e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941898170000e+08,2.941898780000e+08,1.670492e+01,5.233079e-01,1.514754e+01,4.983175e-01,9.067714e-01,9.108283e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941898780000e+08,2.941899390000e+08,1.606557e+01,5.131959e-01,1.429508e+01,4.840926e-01,8.897959e-01,1.000302e-02,2.290000e+01,1.630000e+01,1.016000e+03,4340400001
2.941899580000e+08,2.941900190000e+08,1.624590e+01,5.160680e-01,1.470492e+01,4.909829e-01,9.051463e-01,9.307858e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941900190000e+08,2.941900800000e+08,1.632787e+01,5.173683e-01,1.483607e+01,4.931675e-01,9.086345e-01,9.129688e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941900800000e+08,2.941901410000e+08,1.696721e+01,5.274003e-01,1.537705e+01,5.020785e-01,9.062802e-01,9.058926e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941901410000e+08,2.941902020000e+08,1.644262e+01,5.191832e-01,1.483607e+01,4.931675e-01,9.022931e-01,9.375315e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941902020000e+08,2.941902630000e+08,1.588525e+01,5.103076e-01,1.432787e+01,4.846474e-01,9.019608e-01,9.552825e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941902630000e+08,2.941903240000e+08,1.534426e+01,5.015429e-01,1.393443e+01,4.779469e-01,9.081197e-01,9.441584e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941903240000e+08,2.941903850000e+08,1.685246e+01,5.256137e-01,1.545902e+01,5.034149e-01,9.173152e-01,8.589652e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941903850000e+08,2.941904460000e+08,1.649180e+01,5.199590e-01,1.522951e+01,4.996639e-01,9.234592e-01,8.382167e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941904460000e+08,2.941905070000e+08,1.608197e+01,5.134577e-01,1.427869e+01,4.838149e-01,8.878695e-01,1.007400e-02,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941905070000e+08,2.941905680000e+08,1.629508e+01,5.168486e-01,1.475410e+01,4.918033e-01,9.054326e-01,9.281232e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941905680000e+08,2.941906290000e+08,1.568852e+01,5.071380e-01,1.462295e+01,4.896126e-01,9.320794e-01,8.133382e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941906290000e+08,2.941906900000e+08,1.614754e+01,5.145034e-01,1.478689e+01,4.923494e-01,9.157360e-01,8.850912e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941906900000e+08,2.941907510000e+08,1.637705e+01,5.181469e-01,1.483607e+01,4.931675e-01,9.059059e-01,9.237193e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941907510000e+08,2.941908120000e+08,1.680328e+01,5.248463e-01,1.545902e+01,5.034149e-01,9.200000e-01,8.473775e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941908120000e+08,2.941908730000e+08,1.626229e+01,5.163284e-01,1.475410e+01,4.918033e-01,9.072581e-01,9.209745e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941908730000e+08,2.941909340000e+08,1.657377e+01,5.212496e-01,1.468852e+01,4.907092e-01,8.862512e-01,9.985648e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941909340000e+08,2.941909950000e+08,1.675410e+01,5.240776e-01,1.522951e+01,4.996639e-01,9.090019e-01,8.996489e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941909950000e+08,2.941910560000e+08,1.621312e+01,5.155470e-01,1.477049e+01,4.920764e-01,9.110212e-01,9.053349e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941910560000e+08,2.941911170000e+08,1.668852e+01,5.230510e-01,1.513115e+01,4.980478e-01,9.066797e-01,9.116771e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941911170000e+08,2.941911780000e+08,1.696721e+01,5.274003e-01,1.536066e+01,5.018108e-01,9.053140e-01,9.100647e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941911780000e+08,2.941912390000e+08,1.537705e+01,5.020785e-01,1.400000e+01,4.790701e-01,9.104478e-01,9.323184e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941912390000e+08,2.941913000000e+08,1.557377e+01,5.052798e-01,1.396721e+01,4.785088e-01,8.968421e-01,9.868415e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941913000000e+08,2.941913610000e+08,1.616393e+01,5.147645e-01,1.470492e+01,4.909829e-01,9.097363e-01,9.125901e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941913610000e+08,2.941914220000e+08,1.645902e+01,5.194420e-01,1.498361e+01,4.956137e-01,9.103585e-01,9.015583e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941914220000e+08,2.941914830000e+08,1.604918e+01,5.129340e-01,1.454098e+01,4.882385e-01,9.060265e-01,9.325705e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941914830000e+08,2.941915440000e+08,1.681967e+01,5.251022e-01,1.519672e+01,4.991258e-01,9.035088e-01,9.217993e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941915440000e+08,2.941916050000e+08,1.670492e+01,5.233079e-01,1.506557e+01,4.969674e-01,9.018646e-01,9.319582e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941916050000e+08,2.941916660000e+08,1.668852e+01,5.230510e-01,1.521311e+01,4.993950e-01,9.115914e-01,8.897615e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941916660000e+08,2.941917270000e+08,1.567213e+01,5.068730e-01,1.421311e+01,4.827027e-01,9.069037e-01,9.397618e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941917270000e+08,2.941917880000e+08,1.554098e+01,5.047477e-01,1.413115e+01,4.813088e-01,9.092827e-01,9.328039e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941917880000e+08,2.941918490000e+08,1.624590e+01,5.160680e-01,1.488525e+01,4.939842e-01,9.162462e-01,8.799773e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941918490000e+08,2.941919100000e+08,1.740984e+01,5.342351e-01,1.577049e+01,5.084611e-01,9.058380e-01,8.961915e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941919100000e+08,2.941919710000e+08,1.601639e+01,5.124098e-01,1.450820e+01,4.876877e-01,9.058342e-01,9.343803e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941919710000e+08,2.941920320000e+08,1.604918e+01,5.129340e-01,1.457377e+01,4.887886e-01,9.080694e-01,9.234176e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941920320000e+08,2.941920930000e+08,1.718033e+01,5.307021e-01,1.542623e+01,5.028807e-01,8.979008e-01,9.352867e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941920930000e+08,2.941921540000e+08,1.675410e+01,5.240776e-01,1.516393e+01,4.985871e-01,9.050881e-01,9.168122e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941921540000e+08,2.941922150000e+08,1.611475e+01,5.139808e-01,1.444262e+01,4.865843e-01,8.962360e-01,9.726527e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941922150000e+08,2.941922760000e+08,1.555738e+01,5.050138e-01,1.395082e+01,4.782279e-01,8.967334e-01,9.878215e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941922760000e+08,2.941923370000e+08,1.588525e+01,5.103076e-01,1.449180e+01,4.874121e-01,9.122807e-01,9.087617e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941923370000e+08,2.941923980000e+08,1.700000e+01,5.279096e-01,1.524590e+01,4.999328e-01,8.968177e-01,9.446376e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941923980000e+08,2.941924590000e+08,1.665574e+01,5.225369e-01,1.526229e+01,5.002015e-01,9.163386e-01,8.686479e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941924590000e+08,2.941925200000e+08,1.667213e+01,5.227941e-01,1.500000e+01,4.958847e-01,8.997050e-01,9.419531e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941925200000e+08,2.941925810000e+08,1.572131e+01,5.076677e-01,1.398361e+01,4.787896e-01,8.894682e-01,1.012511e-02,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941925810000e+08,2.941926420000e+08,1.585246e+01,5.097807e-01,1.440984e+01,4.860317e-01,9.089969e-01,9.249029e-03,2.290000e+01,1.630000e+01,1.016000e+03,4340400002
2.941926780000e+08,2.941927390000e+08,1.616393e+01,5.147645e-01,1.459016e+01,4.890634e-01,9.026369e-01,9.440939e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941927390000e+08,2.941928000000e+08,1.657377e+01,5.212496e-01,1.475410e+01,4.918033e-01,8.902077e-01,9.832321e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941928000000e+08,2.941928610000e+08,1.734426e+01,5.332281e-01,1.568852e+01,5.071380e-01,9.045368e-01,9.034169e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941928610000e+08,2.941929220000e+08,1.718033e+01,5.307021e-01,1.559016e+01,5.055457e-01,9.074427e-01,8.952292e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941929220000e+08,2.941929830000e+08,1.685246e+01,5.256137e-01,1.526229e+01,5.002015e-01,9.056420e-01,9.117400e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941929830000e+08,2.941930440000e+08,1.631148e+01,5.171086e-01,1.452459e+01,4.879632e-01,8.904523e-01,9.901375e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941930440000e+08,2.941931050000e+08,1.554098e+01,5.047477e-01,1.429508e+01,4.840926e-01,9.198312e-01,8.819674e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941931050000e+08,2.941931660000e+08,1.578689e+01,5.087253e-01,1.416393e+01,4.818668e-01,8.971962e-01,9.786674e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941931660000e+08,2.941932270000e+08,1.714754e+01,5.301955e-01,1.557377e+01,5.052798e-01,9.082218e-01,8.926885e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941932270000e+08,2.941932880000e+08,1.618033e+01,5.150255e-01,1.465574e+01,4.901612e-01,9.057751e-01,9.298963e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941932880000e+08,2.941933490000e+08,1.645902e+01,5.194420e-01,1.501639e+01,4.961556e-01,9.123506e-01,8.924595e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941933490000e+08,2.941934100000e+08,1.631148e+01,5.171086e-01,1.488525e+01,4.939842e-01,9.125628e-01,8.955049e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941934100000e+08,2.941934710000e+08,1.647541e+01,5.197006e-01,1.486885e+01,4.937121e-01,9.024876e-01,9.357667e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941934710000e+08,2.941935320000e+08,1.621312e+01,5.155470e-01,1.472131e+01,4.912565e-01,9.079879e-01,9.191033e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941935320000e+08,2.941935930000e+08,1.583607e+01,5.095171e-01,1.434426e+01,4.849246e-01,9.057971e-01,9.398509e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941935930000e+08,2.941936540000e+08,1.586885e+01,5.100442e-01,1.436066e+01,4.852016e-01,9.049587e-01,9.426120e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941936540000e+08,2.941937150000e+08,1.652459e+01,5.204757e-01,1.519672e+01,4.991258e-01,9.196429e-01,8.562322e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941937150000e+08,2.941937760000e+08,1.601639e+01,5.124098e-01,1.455738e+01,4.885136e-01,9.089048e-01,9.205761e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941937760000e+08,2.941938370000e+08,1.640984e+01,5.186653e-01,1.465574e+01,4.901612e-01,8.931069e-01,9.765839e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941938370000e+08,2.941938980000e+08,1.642623e+01,5.189243e-01,1.514754e+01,4.983175e-01,9.221557e-01,8.464118e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941938980000e+08,2.941939590000e+08,1.539344e+01,5.023460e-01,1.396721e+01,4.785088e-01,9.073482e-01,9.461960e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941939590000e+08,2.941940200000e+08,1.672131e+01,5.235646e-01,1.521311e+01,4.993950e-01,9.098039e-01,8.969488e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941940200000e+08,2.941940810000e+08,1.618033e+01,5.150255e-01,1.436066e+01,4.852016e-01,8.875380e-01,1.005629e-02,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941940810000e+08,2.941941420000e+08,1.644262e+01,5.191832e-01,1.524590e+01,4.999328e-01,9.272183e-01,8.202601e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941941420000e+08,2.941942030000e+08,1.563934e+01,5.063425e-01,1.406557e+01,4.801908e-01,8.993711e-01,9.739948e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941942030000e+08,2.941942640000e+08,1.673771e+01,5.238212e-01,1.493443e+01,4.947996e-01,8.922625e-01,9.703245e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941942640000e+08,2.941943250000e+08,1.613115e+01,5.142422e-01,1.432787e+01,4.846474e-01,8.882114e-01,1.004522e-02,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941943250000e+08,2.941943860000e+08,1.649180e+01,5.199590e-01,1.504918e+01,4.966970e-01,9.125249e-01,8.907701e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941943860000e+08,2.941944470000e+08,1.652459e+01,5.204757e-01,1.519672e+01,4.991258e-01,9.196429e-01,8.562322e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941944470000e+08,2.941945080000e+08,1.645902e+01,5.194420e-01,1.485246e+01,4.934399e-01,9.023904e-01,9.366484e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941945080000e+08,2.941945690000e+08,1.708197e+01,5.291808e-01,1.534426e+01,5.015429e-01,8.982726e-01,9.364600e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941945690000e+08,2.941946300000e+08,1.681967e+01,5.251022e-01,1.526229e+01,5.002015e-01,9.074074e-01,9.049313e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941946300000e+08,2.941946910000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,9.175456e-01,8.516844e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941946910000e+08,2.941947520000e+08,1.644262e+01,5.191832e-01,1.493443e+01,4.947996e-01,9.082752e-01,9.113845e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941947520000e+08,2.941948130000e+08,1.567213e+01,5.068730e-01,1.424590e+01,4.832591e-01,9.089958e-01,9.302136e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941948130000e+08,2.941948740000e+08,1.539344e+01,5.023460e-01,1.401639e+01,4.793505e-01,9.105431e-01,9.313744e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941948740000e+08,2.941949350000e+08,1.575410e+01,5.081967e-01,1.424590e+01,4.832591e-01,9.042664e-01,9.491146e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941949350000e+08,2.941949960000e+08,1.562295e+01,5.060771e-01,1.404918e+01,4.799109e-01,8.992655e-01,9.749598e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941949960000e+08,2.941950570000e+08,1.580328e+01,5.089893e-01,1.434426e+01,4.849246e-01,9.076763e-01,9.323597e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941950570000e+08,2.941951180000e+08,1.611475e+01,5.139808e-01,1.459016e+01,4.890634e-01,9.053916e-01,9.334827e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941951180000e+08,2.941951790000e+08,1.657377e+01,5.212496e-01,1.480328e+01,4.926223e-01,8.931751e-01,9.714692e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941951790000e+08,2.941952400000e+08,1.575410e+01,5.081967e-01,1.426229e+01,4.835371e-01,9.053070e-01,9.444852e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941952400000e+08,2.941953010000e+08,1.681967e+01,5.251022e-01,1.557377e+01,5.052798e-01,9.259259e-01,8.176127e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941953010000e+08,2.941953620000e+08,1.491803e+01,4.945280e-01,1.354098e+01,4.711511e-01,9.076923e-01,9.595498e-03,2.280000e+01,1.580000e+01,1.016000e+03,4340500003
2.941954050000e+08,2.941954660000e+08,1.693443e+01,5.268904e-01,1.544262e+01,5.031478e-01,9.119071e-01,8.818518e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941954660000e+08,2.941955270000e+08,1.667213e+01,5.227941e-01,1.501639e+01,4.961556e-01,9.006883e-01,9.378362e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941955270000e+08,2.941955880000e+08,1.611475e+01,5.139808e-01,1.465574e+01,4.901612e-01,9.094608e-01,9.152368e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941955880000e+08,2.941956490000e+08,1.613115e+01,5.142422e-01,1.490164e+01,4.942562e-01,9.237805e-01,8.459017e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941956490000e+08,2.941957100000e+08,1.644262e+01,5.191832e-01,1.490164e+01,4.942562e-01,9.062812e-01,9.202259e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941957100000e+08,2.941957710000e+08,1.627869e+01,5.165886e-01,1.470492e+01,4.909829e-01,9.033232e-01,9.377953e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941957710000e+08,2.941958320000e+08,1.636065e+01,5.178875e-01,1.463934e+01,4.898870e-01,8.947896e-01,9.712356e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941958320000e+08,2.941958930000e+08,1.647541e+01,5.197006e-01,1.521311e+01,4.993950e-01,9.233831e-01,8.390162e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941958930000e+08,2.941959540000e+08,1.680328e+01,5.248463e-01,1.526229e+01,5.002015e-01,9.082927e-01,9.014734e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941959540000e+08,2.941960150000e+08,1.701639e+01,5.281640e-01,1.565574e+01,5.066078e-01,9.200385e-01,8.418694e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
2.941960150000e+08,2.941960760000e+08,1.593443e+01,5.110970e-01,1.462295e+01,4.896126e-01,9.176955e-01,8.815116e-03,2.280000e+01,1.550000e+01,1.015000e+03,4340500004
