#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.063673270000e+08,3.063673890000e+08,2.819355e+01,6.743401e-01,2.190322e+01,5.943718e-01,7.768879e-01,9.957951e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500003
3.063673890000e+08,3.063674500000e+08,3.270492e+01,7.322201e-01,2.450820e+01,6.338562e-01,7.493734e-01,9.702669e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500003
3.063674500000e+08,3.063675120000e+08,4.006452e+01,8.038669e-01,3.077419e+01,7.045268e-01,7.681159e-01,8.467847e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500003
3.063675120000e+08,3.063675730000e+08,3.916393e+01,8.012688e-01,3.034426e+01,7.052992e-01,7.748012e-01,8.546142e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500003
3.063676130000e+08,3.063676740000e+08,3.767213e+01,7.858599e-01,2.878688e+01,6.869616e-01,7.641428e-01,8.855985e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500004
3.063676740000e+08,3.063677350000e+08,3.795082e+01,7.887614e-01,2.867213e+01,6.855910e-01,7.555076e-01,8.932574e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500004
3.063677350000e+08,3.063677960000e+08,4.757377e+01,8.831182e-01,3.534426e+01,7.611926e-01,7.429359e-01,8.112369e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500004
3.063680750000e+08,3.063681370000e+08,2.588710e+01,6.461685e-01,2.009678e+01,5.693343e-01,7.763240e-01,1.040145e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354500009
3.063681370000e+08,3.063681980000e+08,3.693443e+01,7.781275e-01,2.849180e+01,6.834316e-01,7.714159e-01,8.846810e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500009
3.063681980000e+08,3.063682590000e+08,3.952459e+01,8.049498e-01,3.054098e+01,7.075817e-01,7.727084e-01,8.534948e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500009
3.063682590000e+08,3.063683200000e+08,4.154099e+01,8.252271e-01,3.154098e+01,7.190726e-01,7.592739e-01,8.492930e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500009
3.063683200000e+08,3.063683810000e+08,4.229508e+01,8.326836e-01,3.336066e+01,7.395241e-01,7.887597e-01,8.036203e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500009
3.063686150000e+08,3.063686760000e+08,2.490164e+01,6.389238e-01,1.977049e+01,5.693035e-01,7.939434e-01,1.037789e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063686760000e+08,3.063687370000e+08,3.873771e+01,7.968967e-01,3.034426e+01,7.052992e-01,7.833263e-01,8.475057e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063687370000e+08,3.063687980000e+08,3.822951e+01,7.916523e-01,3.016393e+01,7.032003e-01,7.890223e-01,8.448870e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063687980000e+08,3.063688600000e+08,3.783871e+01,7.812181e-01,2.927419e+01,6.871422e-01,7.736573e-01,8.639599e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063688600000e+08,3.063689210000e+08,3.772131e+01,7.863728e-01,2.978688e+01,6.987915e-01,7.896567e-01,8.496209e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063689210000e+08,3.063689830000e+08,3.840322e+01,7.870240e-01,2.969355e+01,6.920464e-01,7.732046e-01,8.581923e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063689830000e+08,3.063690440000e+08,3.685246e+01,7.772636e-01,2.919672e+01,6.918344e-01,7.922598e-01,8.556495e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063690440000e+08,3.063691050000e+08,3.973771e+01,8.071170e-01,3.080328e+01,7.106137e-01,7.751650e-01,8.479353e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063691050000e+08,3.063691670000e+08,3.833871e+01,7.863627e-01,3.045161e+01,7.008246e-01,7.942785e-01,8.291091e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063691670000e+08,3.063692280000e+08,3.616393e+01,7.699685e-01,2.868852e+01,6.857869e-01,7.932910e-01,8.621706e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063692280000e+08,3.063692900000e+08,3.833871e+01,7.863627e-01,3.012903e+01,6.971027e-01,7.858645e-01,8.414021e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500013
3.063696940000e+08,3.063697550000e+08,4.359016e+01,8.453359e-01,3.026229e+01,7.043459e-01,6.942459e-01,8.934775e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500019
3.063697990000e+08,3.063698600000e+08,4.306557e+01,8.402339e-01,2.929508e+01,6.929987e-01,6.802436e-01,9.099380e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500020
3.063701240000e+08,3.063701850000e+08,4.196721e+01,8.294499e-01,2.916393e+01,6.914458e-01,6.949219e-01,9.100255e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500025
3.063705220000e+08,3.063705830000e+08,3.755738e+01,7.846621e-01,2.931148e+01,6.931926e-01,7.804452e-01,8.648288e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500030
3.063705830000e+08,3.063706440000e+08,3.788525e+01,7.880797e-01,2.931148e+01,6.931926e-01,7.736911e-01,8.704316e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500030
3.063706440000e+08,3.063707050000e+08,3.673771e+01,7.760525e-01,2.798361e+01,6.773092e-01,7.617135e-01,8.999629e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500030
3.063707050000e+08,3.063707660000e+08,3.670492e+01,7.757061e-01,2.852459e+01,6.838247e-01,7.771326e-01,8.795161e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500030
3.063707660000e+08,3.063708270000e+08,4.777049e+01,8.849423e-01,3.701639e+01,7.789904e-01,7.748799e-01,7.737124e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500030
3.063710450000e+08,3.063711060000e+08,2.454098e+01,6.342801e-01,1.900000e+01,5.580999e-01,7.742151e-01,1.080606e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354500034
3.063711060000e+08,3.063711670000e+08,3.781967e+01,7.873973e-01,2.857377e+01,6.844140e-01,7.555267e-01,8.947812e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500034
3.063711670000e+08,3.063712280000e+08,3.906557e+01,8.002620e-01,2.962295e+01,6.968660e-01,7.582878e-01,8.770094e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500034
3.063712280000e+08,3.063712890000e+08,3.747541e+01,7.838055e-01,2.890164e+01,6.883294e-01,7.712161e-01,8.785423e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354500034
3.063715270000e+08,3.063715880000e+08,2.619672e+01,6.553277e-01,2.026229e+01,5.763409e-01,7.734668e-01,1.047125e-02,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063715880000e+08,3.063716490000e+08,3.672131e+01,7.758793e-01,2.885246e+01,6.877435e-01,7.857143e-01,8.669717e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063716490000e+08,3.063717100000e+08,3.744262e+01,7.834625e-01,2.983607e+01,6.993681e-01,7.968476e-01,8.418807e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063717100000e+08,3.063717710000e+08,3.890164e+01,7.985811e-01,3.024590e+01,7.041551e-01,7.774968e-01,8.538244e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063717710000e+08,3.063718320000e+08,3.624590e+01,7.708405e-01,2.891803e+01,6.885246e-01,7.978290e-01,8.541221e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063718320000e+08,3.063718930000e+08,3.668853e+01,7.755329e-01,2.929508e+01,6.929987e-01,7.984808e-01,8.479308e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500038
3.063719580000e+08,3.063720190000e+08,3.714754e+01,7.803692e-01,2.752459e+01,6.717312e-01,7.409532e-01,9.203533e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500039
3.063720190000e+08,3.063720800000e+08,3.722951e+01,7.812297e-01,2.822951e+01,6.802785e-01,7.582563e-01,8.984151e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500039
3.063720800000e+08,3.063721410000e+08,3.818033e+01,7.911428e-01,2.913115e+01,6.910570e-01,7.629884e-01,8.811686e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500039
3.063721410000e+08,3.063722020000e+08,4.086885e+01,8.185238e-01,3.067213e+01,7.090993e-01,7.505014e-01,8.666598e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500039
3.063724560000e+08,3.063725180000e+08,2.601613e+01,6.477770e-01,1.870968e+01,5.493351e-01,7.191569e-01,1.118991e-02,2.400000e+01,1.800000e+01,9.350000e+02,22354500044
3.063725180000e+08,3.063725790000e+08,3.626229e+01,7.710148e-01,2.616393e+01,6.549175e-01,7.215190e-01,9.530795e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500044
3.063725790000e+08,3.063726400000e+08,4.008197e+01,8.106056e-01,2.852459e+01,6.838247e-01,7.116565e-01,9.161169e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500044
3.063728460000e+08,3.063729070000e+08,3.801639e+01,7.894426e-01,2.824590e+01,6.804760e-01,7.429926e-01,9.074332e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500047
3.063729070000e+08,3.063729680000e+08,3.857377e+01,7.952088e-01,2.918033e+01,6.916401e-01,7.564811e-01,8.848189e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500047
3.063730250000e+08,3.063730860000e+08,3.849180e+01,7.943634e-01,2.857377e+01,6.844140e-01,7.423339e-01,9.025666e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500048
3.063730860000e+08,3.063731480000e+08,3.927419e+01,7.958987e-01,2.904839e+01,6.844869e-01,7.396304e-01,8.893097e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500048
3.063731480000e+08,3.063732090000e+08,3.990164e+01,8.087801e-01,2.985246e+01,6.995603e-01,7.481512e-01,8.798413e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500048
3.063735070000e+08,3.063735680000e+08,2.603279e+01,6.532741e-01,1.952459e+01,5.657519e-01,7.500000e-01,1.086614e-02,2.400000e+01,1.800000e+01,9.350000e+02,22354500053
3.063735680000e+08,3.063736290000e+08,3.616393e+01,7.699685e-01,2.803279e+01,6.779040e-01,7.751586e-01,8.888545e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500053
3.063736290000e+08,3.063736900000e+08,3.785246e+01,7.877386e-01,2.978688e+01,6.987915e-01,7.869207e-01,8.521658e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500053
3.063736900000e+08,3.063737510000e+08,3.896721e+01,7.992539e-01,3.050820e+01,7.072018e-01,7.829196e-01,8.455792e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500053
3.063737510000e+08,3.063738120000e+08,4.081967e+01,8.180311e-01,3.118033e+01,7.149495e-01,7.638554e-01,8.511281e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500053
3.063739570000e+08,3.063740180000e+08,2.480328e+01,6.376607e-01,1.942623e+01,5.643250e-01,7.832122e-01,1.059346e-02,2.400000e+01,1.800000e+01,9.350000e+02,22354500056
3.063740180000e+08,3.063740790000e+08,3.860656e+01,7.955466e-01,2.962295e+01,6.968660e-01,7.673036e-01,8.707290e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500056
3.063740790000e+08,3.063741410000e+08,3.909678e+01,7.940990e-01,3.050000e+01,7.013811e-01,7.801155e-01,8.412217e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500056
3.063741410000e+08,3.063742030000e+08,3.716129e+01,7.741935e-01,2.835484e+01,6.762663e-01,7.630208e-01,8.858946e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500056
3.063742030000e+08,3.063742640000e+08,3.942623e+01,8.039475e-01,3.018033e+01,7.033914e-01,7.654886e-01,8.639604e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354500056
3.063744650000e+08,3.063745260000e+08,2.352459e+01,6.210064e-01,1.686885e+01,5.258693e-01,7.170731e-01,1.189030e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354600061
3.063745260000e+08,3.063745870000e+08,3.785246e+01,7.877386e-01,2.786885e+01,6.759189e-01,7.362494e-01,9.170589e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600061
3.063745870000e+08,3.063746490000e+08,4.161290e+01,8.192533e-01,3.030645e+01,6.991522e-01,7.282946e-01,8.757756e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600061
3.063749920000e+08,3.063750530000e+08,3.890164e+01,7.985811e-01,3.067213e+01,7.090993e-01,7.884535e-01,8.383824e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600068
3.063750530000e+08,3.063751140000e+08,3.973771e+01,8.071170e-01,3.118033e+01,7.149495e-01,7.846535e-01,8.349136e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600068
3.063751140000e+08,3.063751750000e+08,4.911475e+01,8.973070e-01,3.770492e+01,7.862019e-01,7.676902e-01,7.715354e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600068
3.063751750000e+08,3.063752370000e+08,4.325806e+01,8.352908e-01,3.350000e+01,7.350664e-01,7.744220e-01,8.070637e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600068
3.063755460000e+08,3.063756080000e+08,2.617742e+01,6.497818e-01,1.808064e+01,5.400216e-01,6.906962e-01,1.147300e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354600074
3.063756080000e+08,3.063756690000e+08,3.634426e+01,7.718858e-01,2.563935e+01,6.483187e-01,7.054578e-01,9.681139e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600074
3.063760570000e+08,3.063761180000e+08,3.862295e+01,7.957155e-01,2.706557e+01,6.661066e-01,7.007640e-01,9.434202e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600081
3.063761420000e+08,3.063762030000e+08,3.975410e+01,8.072835e-01,2.921312e+01,6.920285e-01,7.348453e-01,8.963792e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600082
3.063762030000e+08,3.063762640000e+08,3.945901e+01,8.042818e-01,2.924590e+01,6.924168e-01,7.411716e-01,8.927448e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600082
3.063766270000e+08,3.063766880000e+08,2.708197e+01,6.663082e-01,1.880328e+01,5.552031e-01,6.943099e-01,1.133476e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354600089
3.063767390000e+08,3.063768010000e+08,3.690322e+01,7.715007e-01,2.524194e+01,6.380658e-01,6.840035e-01,9.719464e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600090
3.063770780000e+08,3.063771390000e+08,3.878688e+01,7.974024e-01,2.747541e+01,6.711308e-01,7.083685e-01,9.344143e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600096
3.063771940000e+08,3.063772550000e+08,3.781967e+01,7.873973e-01,2.942623e+01,6.945482e-01,7.780668e-01,8.651588e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600097
3.063772550000e+08,3.063773160000e+08,3.772131e+01,7.863728e-01,2.890164e+01,6.883294e-01,7.661886e-01,8.823530e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600097
3.063773160000e+08,3.063773770000e+08,3.849180e+01,7.943634e-01,2.983607e+01,6.993681e-01,7.751278e-01,8.615997e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600097
3.063773770000e+08,3.063774380000e+08,3.829508e+01,7.923309e-01,2.918033e+01,6.916401e-01,7.619863e-01,8.811262e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600097
3.063774970000e+08,3.063775590000e+08,4.246774e+01,8.276253e-01,3.177419e+01,7.158819e-01,7.481959e-01,8.458895e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600098
3.063775590000e+08,3.063776200000e+08,4.355738e+01,8.450180e-01,3.203279e+01,7.246569e-01,7.354159e-01,8.557612e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600098
3.063780400000e+08,3.063781010000e+08,3.170492e+01,7.209388e-01,2.447541e+01,6.334321e-01,7.719752e-01,9.540355e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600105
3.063781010000e+08,3.063781630000e+08,3.648387e+01,7.671047e-01,2.772581e+01,6.687229e-01,7.599469e-01,8.980468e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600105
3.063785190000e+08,3.063785800000e+08,3.873771e+01,7.968967e-01,2.891803e+01,6.885246e-01,7.465087e-01,8.948848e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600111
3.063785800000e+08,3.063786410000e+08,3.824590e+01,7.918220e-01,2.827869e+01,6.808708e-01,7.393913e-01,9.088124e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600111
3.063786410000e+08,3.063787020000e+08,3.949180e+01,8.046159e-01,2.934426e+01,6.935802e-01,7.430469e-01,8.902596e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600111
3.063787690000e+08,3.063788310000e+08,3.933871e+01,7.965522e-01,2.950000e+01,6.897873e-01,7.498975e-01,8.769081e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600112
3.063788310000e+08,3.063788930000e+08,4.566129e+01,8.581797e-01,3.406452e+01,7.412339e-01,7.460262e-01,8.180910e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600112
3.063788930000e+08,3.063789550000e+08,4.235484e+01,8.265244e-01,3.198387e+01,7.182401e-01,7.551409e-01,8.391214e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600112
3.063791440000e+08,3.063792060000e+08,2.322581e+01,6.120537e-01,1.733871e+01,5.288257e-01,7.465278e-01,1.146323e-02,2.400000e+01,1.900000e+01,9.350000e+02,22354600115
3.063792060000e+08,3.063792670000e+08,3.891803e+01,7.987493e-01,2.949180e+01,6.953216e-01,7.577928e-01,8.792825e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600115
3.063792670000e+08,3.063793280000e+08,3.770492e+01,7.862019e-01,2.793443e+01,6.767136e-01,7.408696e-01,9.136212e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600115
3.063793520000e+08,3.063794130000e+08,4.080328e+01,8.178669e-01,3.129508e+01,7.162640e-01,7.669747e-01,8.473828e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600116
3.063794130000e+08,3.063794740000e+08,3.757377e+01,7.848334e-01,2.850820e+01,6.836282e-01,7.587260e-01,8.936972e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600116
3.063794740000e+08,3.063795350000e+08,3.944262e+01,8.041147e-01,3.019672e+01,7.035824e-01,7.655860e-01,8.636563e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600116
3.063795350000e+08,3.063795960000e+08,4.022951e+01,8.120961e-01,3.100000e+01,7.128792e-01,7.705786e-01,8.487663e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600116
3.063799880000e+08,3.063800490000e+08,3.711475e+01,7.800247e-01,2.783607e+01,6.755213e-01,7.500000e-01,9.100441e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600124
3.063800490000e+08,3.063801100000e+08,3.785246e+01,7.877386e-01,2.881967e+01,6.873526e-01,7.613686e-01,8.870525e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600124
3.063801710000e+08,3.063802320000e+08,3.726229e+01,7.815737e-01,2.788525e+01,6.761178e-01,7.483502e-01,9.102297e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600125
3.063802320000e+08,3.063802930000e+08,3.809836e+01,7.902932e-01,2.872131e+01,6.861787e-01,7.538726e-01,8.935336e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600125
3.063802930000e+08,3.063803540000e+08,4.009836e+01,8.107713e-01,3.008197e+01,7.022442e-01,7.502044e-01,8.752939e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600125
3.063806720000e+08,3.063807340000e+08,3.795161e+01,7.823828e-01,2.958064e+01,6.907294e-01,7.794305e-01,8.547723e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600130
3.063807340000e+08,3.063807950000e+08,3.681967e+01,7.769178e-01,2.850820e+01,6.836282e-01,7.742653e-01,8.821433e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600130
3.063807950000e+08,3.063808560000e+08,3.965574e+01,8.062841e-01,3.044262e+01,7.064413e-01,7.676726e-01,8.586582e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600130
3.063808560000e+08,3.063809180000e+08,4.133871e+01,8.165497e-01,3.153226e+01,7.131513e-01,7.627780e-01,8.402379e-03,2.400000e+01,1.900000e+01,9.350000e+02,22354600130
3.063811580000e+08,3.063812190000e+08,2.806557e+01,6.783003e-01,2.191803e+01,5.994264e-01,7.809579e-01,9.995988e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600135
3.063812190000e+08,3.063812800000e+08,3.586885e+01,7.668207e-01,2.829508e+01,6.810681e-01,7.888483e-01,8.725099e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600135
3.063812800000e+08,3.063813410000e+08,3.750820e+01,7.841482e-01,2.883607e+01,6.875481e-01,7.687937e-01,8.814075e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600135
3.063813410000e+08,3.063814020000e+08,3.893443e+01,7.989175e-01,2.950820e+01,6.955149e-01,7.578948e-01,8.789713e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600135
3.063814020000e+08,3.063814630000e+08,4.218033e+01,8.315532e-01,3.300000e+01,7.355159e-01,7.823552e-01,8.134975e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600135
3.063815130000e+08,3.063815740000e+08,4.168853e+01,8.266912e-01,2.944262e+01,6.947417e-01,7.062525e-01,9.032208e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600136
3.063818190000e+08,3.063818800000e+08,3.596721e+01,7.678714e-01,2.786885e+01,6.759189e-01,7.748405e-01,8.917292e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600140
3.063818800000e+08,3.063819410000e+08,3.740984e+01,7.831194e-01,2.963935e+01,6.970587e-01,7.922875e-01,8.492096e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600140
3.063819410000e+08,3.063820020000e+08,4.180328e+01,8.278283e-01,3.255738e+01,7.305666e-01,7.788236e-01,8.218998e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600140
3.063822680000e+08,3.063823290000e+08,3.578688e+01,7.659440e-01,2.731148e+01,6.691256e-01,7.631699e-01,9.099178e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600144
3.063825690000e+08,3.063826300000e+08,3.708197e+01,7.796801e-01,3.027869e+01,7.045367e-01,8.165340e-01,8.138017e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600147
3.063826300000e+08,3.063826910000e+08,3.608197e+01,7.690954e-01,2.927869e+01,6.928048e-01,8.114493e-01,8.337478e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600147
3.063826910000e+08,3.063827520000e+08,3.622951e+01,7.706662e-01,2.975410e+01,6.984068e-01,8.212669e-01,8.149829e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600147
3.063827520000e+08,3.063828140000e+08,3.653226e+01,7.676131e-01,3.000000e+01,6.956083e-01,8.211920e-01,8.051591e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600147
3.063828140000e+08,3.063828760000e+08,3.861290e+01,7.891697e-01,3.164516e+01,7.144269e-01,8.195488e-01,7.859685e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600147
3.063831670000e+08,3.063832280000e+08,2.559016e+01,6.476966e-01,2.114754e+01,5.887962e-01,8.263934e-01,9.586832e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600152
3.063832280000e+08,3.063832890000e+08,3.596721e+01,7.678714e-01,2.893443e+01,6.887197e-01,8.044667e-01,8.467322e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600152
3.063832890000e+08,3.063833500000e+08,3.586885e+01,7.668207e-01,2.942623e+01,6.945482e-01,8.203839e-01,8.206491e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600152
3.063833500000e+08,3.063834120000e+08,3.714516e+01,7.740255e-01,3.059678e+01,7.024930e-01,8.237082e-01,7.940644e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600152
3.063834120000e+08,3.063834730000e+08,4.232787e+01,8.330063e-01,3.414754e+01,7.481951e-01,8.067390e-01,7.770707e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600152
3.063837970000e+08,3.063838580000e+08,2.424590e+01,6.304552e-01,1.985246e+01,5.704824e-01,8.187965e-01,1.001584e-02,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063838580000e+08,3.063839190000e+08,3.590164e+01,7.671711e-01,2.913115e+01,6.910570e-01,8.114156e-01,8.358966e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063839190000e+08,3.063839800000e+08,3.614754e+01,7.697939e-01,2.934426e+01,6.935802e-01,8.117914e-01,8.324108e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063839800000e+08,3.063840410000e+08,3.683607e+01,7.770907e-01,2.980328e+01,6.989838e-01,8.090788e-01,8.291269e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063840410000e+08,3.063841020000e+08,3.744262e+01,7.834625e-01,3.108197e+01,7.138211e-01,8.301226e-01,7.857617e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063841020000e+08,3.063841640000e+08,3.980645e+01,8.012737e-01,3.177419e+01,7.158819e-01,7.982172e-01,8.078488e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063841640000e+08,3.063842250000e+08,4.196721e+01,8.294499e-01,3.498361e+01,7.572989e-01,8.335937e-01,7.361089e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600158
3.063844570000e+08,3.063845180000e+08,2.457377e+01,6.347036e-01,1.724590e+01,5.317140e-01,7.018012e-01,1.181569e-02,2.400000e+01,1.800000e+01,9.340000e+02,22354600162
3.063845180000e+08,3.063845790000e+08,3.522951e+01,7.599559e-01,2.460656e+01,6.351269e-01,6.984644e-01,9.899727e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600162
3.063846010000e+08,3.063846620000e+08,3.824590e+01,7.918220e-01,2.988525e+01,6.999444e-01,7.813973e-01,8.556700e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600163
3.063846620000e+08,3.063847230000e+08,3.568853e+01,7.648907e-01,2.842623e+01,6.826447e-01,7.965090e-01,8.628569e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600163
3.063847230000e+08,3.063847840000e+08,3.760656e+01,7.851757e-01,3.021312e+01,7.037734e-01,8.034002e-01,8.297759e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600163
3.063848140000e+08,3.063848760000e+08,4.101613e+01,8.133575e-01,3.198387e+01,7.182401e-01,7.797877e-01,8.217426e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600164
3.063848760000e+08,3.063849370000e+08,3.904918e+01,8.000941e-01,3.062295e+01,7.085306e-01,7.842150e-01,8.428637e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600164
3.063849370000e+08,3.063849990000e+08,4.090322e+01,8.122373e-01,3.190322e+01,7.173341e-01,7.799684e-01,8.226335e-03,2.400000e+01,1.800000e+01,9.340000e+02,22354600164
