#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.883134927870e+08,2.883151969857e+08,1.704198764026e+03,46577,41585,38502,4992,4992,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24333600001,0,8912896,16
2,2.883152090906e+08,2.883169059988e+08,1.696908181846e+03,46588,41483,38377,5105,5105,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.030000e+02,0.000000e+00,24333600002,0,8912896,16
3,2.883169152324e+08,2.883186309833e+08,1.715750841260e+03,46570,41512,38398,5058,5058,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819227e+01,9.500000e+01,0.000000e+00,24333700003,0,8912896,16
4,2.883186397348e+08,2.883203468734e+08,1.707138561428e+03,46579,41698,38516,4881,4881,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24333700004,0,8912896,16
5,2.883203563438e+08,2.883220529878e+08,1.696644010723e+03,46593,41606,38385,4987,4987,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.070000e+02,0.000000e+00,24333700005,0,8912896,16
6,2.883220618219e+08,2.883237579639e+08,1.696142010748e+03,46581,41433,38307,5148,5148,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.190000e+02,0.000000e+00,24333700006,0,8912896,16
7,2.883237678513e+08,2.883254628863e+08,1.695035012364e+03,46583,41597,38563,4986,4986,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24333700007,0,8912896,16
8,2.883254725242e+08,2.883271679551e+08,1.695430892885e+03,46589,41583,38444,5006,5006,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24333700008,0,8912896,16
9,2.883271775926e+08,2.883288629949e+08,1.685402330220e+03,46622,41585,38468,5037,5037,0,3,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.180000e+02,0.000000e+00,24333700009,0,8912896,16
10,2.883288902652e+08,2.883305809336e+08,1.690668371916e+03,46603,41666,38626,4937,4937,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24333700010,0,8912896,16
11,2.883305920853e+08,2.883322949891e+08,1.702903834283e+03,46571,41515,38391,5056,5056,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24333700011,0,8912896,16
12,2.883323045163e+08,2.883339879912e+08,1.683474895656e+03,46607,41705,38541,4902,4902,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24333700012,0,8912896,16
13,2.883339977970e+08,2.883356889724e+08,1.691175407887e+03,46605,41728,38710,4877,4877,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24333700013,0,8912896,16
14,2.883356981264e+08,2.883373829153e+08,1.684788877726e+03,46613,41686,38559,4927,4927,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.060000e+02,0.000000e+00,24333700014,0,8912896,16
15,2.883373927109e+08,2.883390839273e+08,1.691216380060e+03,46584,41514,38471,5070,5070,0,4,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333700015,0,8912896,16
16,2.883390934134e+08,2.883407679336e+08,1.674520159841e+03,46644,41599,38369,5045,5045,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24333700016,0,8912896,16
17,2.883407770682e+08,2.883424488967e+08,1.671828508556e+03,46650,41617,38614,5033,5033,0,5,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333700017,0,8912896,16
18,2.883424579669e+08,2.883441199750e+08,1.662008119285e+03,46664,41637,38473,5027,5027,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.160000e+02,0.000000e+00,24333700018,0,8912896,16
19,2.883441287964e+08,2.883457879866e+08,1.659190199435e+03,46671,41673,38668,4998,4998,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24333700019,0,8912896,16
20,2.883457969418e+08,2.883474729992e+08,1.676057345092e+03,46619,41617,38364,5002,5002,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.230000e+02,0.000000e+00,24333700020,0,8912896,16
21,2.883474823608e+08,2.883491619195e+08,1.679558723569e+03,46606,41573,38510,5033,5033,0,5,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24333700021,0,8912896,16
22,2.883491716474e+08,2.883508429881e+08,1.671340737462e+03,46639,41514,38425,5125,5125,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24333700022,0,8912896,16
23,2.883508523076e+08,2.883516512097e+08,7.989021182656e+02,22736,20217,18644,2519,2519,0,62,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24333700023,0,8912896,16
24,2.883517408528e+08,2.883534079660e+08,1.667113202453e+03,46657,41336,38251,5321,5321,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,8.600000e+01,0.000000e+00,24333700024,0,8912896,16
25,2.883534165528e+08,2.883550949975e+08,1.678444698274e+03,46644,41378,38305,5266,5266,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,9.600000e+01,0.000000e+00,24333700025,0,8912896,16
26,2.883551039697e+08,2.883567559484e+08,1.651978653193e+03,46694,41385,38296,5309,5309,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.070000e+02,0.000000e+00,24333700026,0,8912896,16
27,2.883567648240e+08,2.883584109760e+08,1.646151965082e+03,46696,41408,38229,5288,5288,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.070000e+02,0.000000e+00,24333700027,0,8912896,16
28,2.883584230901e+08,2.883600819365e+08,1.658846453071e+03,46664,41276,38292,5388,5388,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24333700028,0,8912896,16
29,2.883600915545e+08,2.883617379657e+08,1.646411255956e+03,46705,41427,38355,5278,5278,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.600000e+01,0.000000e+00,24333700029,0,8912896,16
30,2.883617471119e+08,2.883633899913e+08,1.642879387796e+03,46692,41469,38329,5223,5223,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.000000e+02,0.000000e+00,24333700030,0,8912896,16
31,2.883633993939e+08,2.883650409463e+08,1.641552414536e+03,46710,41495,38386,5215,5215,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24333700031,0,8912896,16
32,2.883650499780e+08,2.883666829912e+08,1.633013195872e+03,46714,41473,38431,5241,5241,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,8.900000e+01,0.000000e+00,24333700032,0,8912896,16
33,2.883666926521e+08,2.883682949823e+08,1.602330257535e+03,46790,41492,38542,5298,5298,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,8.400000e+01,0.000000e+00,24333700033,0,8912896,16
34,2.883683038701e+08,2.883698999645e+08,1.596094331741e+03,46779,41496,38462,5283,5283,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333700034,0,8912896,16
35,2.883699092484e+08,2.883715018606e+08,1.592612107873e+03,46795,41405,38416,5390,5390,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24333700035,0,8912896,16
36,2.883715125803e+08,2.883731079339e+08,1.595353636146e+03,46805,41575,38586,5230,5230,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333700036,0,8912896,16
37,2.883731201395e+08,2.883747119866e+08,1.591847107410e+03,46814,41691,38693,5123,5123,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24333700037,0,8912896,16
38,2.883747208732e+08,2.883763129917e+08,1.592118507981e+03,46799,41608,38580,5191,5191,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333700038,0,8912896,16
39,2.883763223513e+08,2.883779079927e+08,1.585641391277e+03,46825,41527,38551,5298,5298,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333700039,0,8912896,16
40,2.883779168215e+08,2.883795519839e+08,1.635162416875e+03,46730,41395,38317,5335,5335,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24333700040,0,8912896,16
41,2.883795648353e+08,2.883812368217e+08,1.671986368001e+03,46648,41404,38369,5244,5244,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.080000e+02,0.000000e+00,24333700041,0,8912896,16
42,2.883812457787e+08,2.883828919949e+08,1.646216145039e+03,46694,41319,38355,5375,5375,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333700042,0,8912896,16
43,2.883829012010e+08,2.883845639706e+08,1.662769561887e+03,46670,41339,38302,5331,5331,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.310000e+02,0.000000e+00,24333700043,0,8912896,16
44,2.883845721425e+08,2.883862249608e+08,1.652818235993e+03,46674,41446,38419,5228,5228,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.270000e+02,0.000000e+00,24333700044,0,8912896,16
45,2.883862344158e+08,2.883879079109e+08,1.673495137274e+03,46630,41400,38362,5230,5230,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333700045,0,8912896,16
46,2.883879176240e+08,2.883896019119e+08,1.684287935257e+03,46614,41266,38151,5348,5348,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24333700046,0,8912896,16
47,2.883896130985e+08,2.883913029634e+08,1.689864882350e+03,46604,41336,38212,5268,5268,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.130000e+02,0.000000e+00,24333700047,0,8912896,16
48,2.883913122358e+08,2.883929809514e+08,1.668715557992e+03,46653,41317,38210,5336,5336,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.000000e+01,0.000000e+00,24333700048,0,8912896,16
49,2.883929900634e+08,2.883946489355e+08,1.658872113109e+03,46664,41391,38285,5273,5273,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,8.100000e+01,0.000000e+00,24333700049,0,8912896,16
50,2.883946584313e+08,2.883963259996e+08,1.667568298042e+03,46648,41587,38503,5061,5061,0,2,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333700050,0,8912896,16
51,2.883963355584e+08,2.883979989943e+08,1.663435826242e+03,46662,41507,38450,5155,5155,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.250000e+02,0.000000e+00,24333700051,0,8912896,16
52,2.883980080988e+08,2.883996789495e+08,1.670850681245e+03,46655,41465,38439,5190,5190,0,1,e,L,2016,2,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24333700052,0,8912896,16
1,2.883996879630e+08,2.884013639959e+08,1.676032873690e+03,46635,41346,38267,5289,5289,0,2,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.080000e+02,0.000000e+00,24333700001,0,8912896,16
2,2.884013731363e+08,2.884030459981e+08,1.672861763954e+03,46641,41426,38175,5215,5215,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.800000e+01,0.000000e+00,24333700002,0,8912896,16
3,2.884030553080e+08,2.884047339916e+08,1.678683590353e+03,46627,41434,38346,5193,5193,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24333700003,0,8912896,16
4,2.884047437115e+08,2.884064189704e+08,1.675258895457e+03,46626,41428,38333,5198,5198,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.900000e+01,0.000000e+00,24333800004,0,8912896,16
5,2.884064285463e+08,2.884081029006e+08,1.674354265630e+03,46627,41339,38383,5288,5288,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.110000e+02,0.000000e+00,24333800005,0,8912896,16
6,2.884081127003e+08,2.884097799770e+08,1.667276682079e+03,46638,41376,38343,5262,5262,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.210000e+02,0.000000e+00,24333800006,0,8912896,16
7,2.884097900517e+08,2.884114719973e+08,1.681945623994e+03,46620,41227,38134,5393,5393,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24333800007,0,8912896,16
8,2.884114815825e+08,2.884131929834e+08,1.711400843203e+03,46569,41274,38146,5295,5295,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333800008,0,8912896,16
9,2.884132010234e+08,2.884148859682e+08,1.684944781959e+03,46612,41309,38224,5303,5303,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819233e+01,1.330000e+02,0.000000e+00,24333800009,0,8912896,16
10,2.884148954266e+08,2.884165689882e+08,1.673561544120e+03,46630,41352,38322,5278,5278,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.060000e+02,0.000000e+00,24333800010,0,8912896,16
11,2.884165787256e+08,2.884182669464e+08,1.688220748007e+03,46616,41374,38218,5242,5242,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.020000e+02,0.000000e+00,24333800011,0,8912896,16
12,2.884182762880e+08,2.884199619605e+08,1.685672539115e+03,46623,41563,38462,5060,5060,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.700000e+01,0.000000e+00,24333800012,0,8912896,16
13,2.884199715106e+08,2.884216349706e+08,1.663459966123e+03,46672,41572,38425,5100,5100,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819228e+01,1.150000e+02,0.000000e+00,24333800013,0,8912896,16
14,2.884216439432e+08,2.884233189884e+08,1.675045195162e+03,46634,41540,38604,5094,5094,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24333800014,0,8912896,16
15,2.884233284234e+08,2.884250149945e+08,1.686571140885e+03,46621,41624,38478,4997,4997,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24333800015,0,8912896,16
16,2.884250240768e+08,2.884266859360e+08,1.661859191656e+03,46674,41577,38498,5097,5097,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.030000e+02,0.000000e+00,24333800016,0,8912896,16
17,2.884266950946e+08,2.884283679450e+08,1.672850445390e+03,46637,41494,38508,5143,5143,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24333800017,0,8912896,16
18,2.884283774258e+08,2.884300469806e+08,1.669554806530e+03,46643,41544,38617,5099,5099,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.210000e+02,0.000000e+00,24333800018,0,8912896,16
19,2.884300565433e+08,2.884317289854e+08,1.672442064583e+03,46646,41489,38411,5157,5157,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,1.260000e+02,0.000000e+00,24333800019,0,8912896,16
20,2.884317387530e+08,2.884334059871e+08,1.667234133124e+03,46663,41529,38580,5134,5134,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333800020,0,8912896,16
21,2.884334150868e+08,2.884350999980e+08,1.684911231518e+03,46618,41288,38279,5330,5330,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24333800021,0,8912896,16
22,2.884351091623e+08,2.884367719080e+08,1.662745651484e+03,46666,41492,38502,5174,5174,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24333800022,0,8912896,16
23,2.884367811258e+08,2.884384609795e+08,1.679853653610e+03,46635,41363,38179,5272,5272,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24333800023,0,8912896,16
24,2.884384708552e+08,2.884401199884e+08,1.649133170068e+03,46689,41298,38243,5391,5391,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24333800024,0,8912896,16
25,2.884401292699e+08,2.884417999837e+08,1.670713776231e+03,46639,41299,38155,5340,5340,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.100000e+02,0.000000e+00,24333800025,0,8912896,16
26,2.884418098293e+08,2.884434469673e+08,1.637138008237e+03,46699,41536,38509,5163,5163,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24333800026,0,8912896,16
27,2.884434571022e+08,2.884451089901e+08,1.651887922943e+03,46690,41462,38480,5228,5228,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.260000e+02,0.000000e+00,24333800027,0,8912896,16
28,2.884451221812e+08,2.884467639794e+08,1.641798188865e+03,46703,41447,38417,5256,5256,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333800028,0,8912896,16
29,2.884467734031e+08,2.884484039728e+08,1.630569664538e+03,46716,41493,38446,5223,5223,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.040000e+02,0.000000e+00,24333800029,0,8912896,16
30,2.884484136119e+08,2.884500449574e+08,1.631345473766e+03,46726,41408,38409,5318,5318,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.070000e+02,0.000000e+00,24333800030,0,8912896,16
31,2.884500546077e+08,2.884517009784e+08,1.646370632470e+03,46693,41429,38510,5264,5264,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,8.000000e+01,0.000000e+00,24333800031,0,8912896,16
32,2.884517147263e+08,2.884533429882e+08,1.628261982441e+03,46731,41388,38209,5343,5343,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,9.400000e+01,0.000000e+00,24333800032,0,8912896,16
33,2.884533555883e+08,2.884550019812e+08,1.646392929375e+03,46708,41452,38431,5256,5256,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.010000e+02,0.000000e+00,24333800033,0,8912896,16
34,2.884550120012e+08,2.884566429751e+08,1.630973871231e+03,46717,41400,38312,5317,5317,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.200000e+01,0.000000e+00,24333800034,0,8912896,16
35,2.884566510433e+08,2.884582849906e+08,1.633947336137e+03,46714,41530,38464,5184,5184,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800035,0,8912896,16
36,2.884582940511e+08,2.884599359875e+08,1.641936461210e+03,46709,41407,38441,5302,5302,0,3,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800036,0,8912896,16
37,2.884599457664e+08,2.884615819295e+08,1.636163100183e+03,46724,41525,38512,5199,5199,0,2,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24333800037,0,8912896,16
38,2.884615905155e+08,2.884632269710e+08,1.636455485821e+03,46723,41415,38456,5308,5308,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24333800038,0,8912896,16
39,2.884632354626e+08,2.884648679410e+08,1.632478354871e+03,46708,41476,38512,5232,5232,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.090000e+02,0.000000e+00,24333800039,0,8912896,16
40,2.884648772677e+08,2.884665028779e+08,1.625610191464e+03,46721,41539,38554,5182,5182,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24333800040,0,8912896,16
41,2.884665122977e+08,2.884681469967e+08,1.634698943675e+03,46718,41545,38460,5173,5173,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24333800041,0,8912896,16
42,2.884681557414e+08,2.884697859998e+08,1.630258468747e+03,46716,41625,38537,5091,5091,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.110000e+02,0.000000e+00,24333800042,0,8912896,16
43,2.884697951147e+08,2.884714099883e+08,1.614873649776e+03,46760,41544,38522,5216,5216,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24333800043,0,8912896,16
44,2.884714186686e+08,2.884730519237e+08,1.633255072117e+03,46731,41648,38545,5083,5083,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.180000e+02,0.000000e+00,24333800044,0,8912896,16
45,2.884730603416e+08,2.884746889929e+08,1.628651316822e+03,46739,41743,38688,4996,4996,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.070000e+02,0.000000e+00,24333800045,0,8912896,16
46,2.884746979150e+08,2.884763329698e+08,1.635054751039e+03,46722,41658,38570,5064,5064,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24333800046,0,8912896,16
47,2.884763416305e+08,2.884779599148e+08,1.618284386694e+03,46735,41621,38478,5114,5114,0,1,e,L,2016,2,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24333800047,0,8912896,16
