#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883135000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24333600001
2.883152400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,24333600002
2.883169200000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333700003
2.883186600000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333700004
2.883203400000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333700005
2.883220800000e+08,2.200000e+01,1.400000e+01,1.014000e+03,24333700006
2.883237600000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700007
2.883255000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700008
2.883271800000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700009
2.883288600000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700010
2.883306000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700011
2.883323400000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700012
2.883340200000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24333700013
2.883357000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24333700014
2.883373800000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24333700015
2.883390600000e+08,2.100000e+01,1.400000e+01,1.013000e+03,24333700016
2.883408000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700017
2.883424800000e+08,2.200000e+01,1.400000e+01,1.013000e+03,24333700018
2.883441000000e+08,2.200000e+01,1.100000e+01,1.014000e+03,24333700019
2.883457800000e+08,2.200000e+01,1.100000e+01,1.013000e+03,24333700020
2.883474600000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700021
2.883492000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,24333700022
2.883508200000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700023
2.883517200000e+08,2.300000e+01,1.300000e+01,1.013000e+03,24333700024
2.883534000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,24333700025
2.883551400000e+08,2.300000e+01,1.300000e+01,1.013000e+03,24333700026
2.883567600000e+08,2.300000e+01,1.300000e+01,1.013000e+03,24333700027
2.883583800000e+08,2.300000e+01,1.700000e+01,1.013000e+03,24333700028
2.883600600000e+08,2.300000e+01,1.400000e+01,1.013000e+03,24333700029
2.883617400000e+08,2.300000e+01,1.300000e+01,1.013000e+03,24333700030
2.883634200000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700031
2.883650400000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700032
2.883666600000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700033
2.883683400000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700034
2.883699000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,24333700035
2.883715200000e+08,2.200000e+01,1.300000e+01,1.014000e+03,24333700036
2.883731400000e+08,2.200000e+01,1.300000e+01,1.014000e+03,24333700037
2.883747000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,24333700038
2.883763200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333700039
2.883778800000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333700040
2.883795600000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333700041
2.883812400000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333700042
2.883829200000e+08,2.200000e+01,1.300000e+01,1.015000e+03,24333700043
2.883846000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333700044
2.883862200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333700045
2.883879600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333700046
2.883895800000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700047
2.883913200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700048
2.883930000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700049
2.883946800000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700050
2.883963000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700051
2.883980400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700052
2.883996600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700001
2.884013400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700002
2.884030200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333700003
2.884047600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800004
2.884064400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800005
2.884081200000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800006
2.884098000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800007
2.884114800000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800008
2.884132200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800009
2.884149000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800010
2.884165800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800011
2.884182600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800012
2.884199400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800013
2.884216800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800014
2.884233000000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800015
2.884250400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800016
2.884267200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800017
2.884284000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800018
2.884300200000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800019
2.884317000000e+08,2.100000e+01,1.300000e+01,1.018000e+03,24333800020
2.884334400000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800021
2.884351200000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800022
2.884368000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800023
2.884384800000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800024
2.884401600000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800025
2.884418400000e+08,2.200000e+01,1.300000e+01,1.018000e+03,24333800026
2.884434600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800027
2.884451400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800028
2.884467600000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884484400000e+08,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884500600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884516800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884533600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884549800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884566600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800035
2.884583400000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800036
2.884599600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800037
2.884615800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800038
2.884632000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800039
2.884648800000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800040
2.884665600000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800041
2.884681200000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800042
2.884698000000e+08,2.200000e+01,1.300000e+01,1.016000e+03,24333800043
2.884714200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800044
2.884730400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800045
2.884747200000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800046
2.884763400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800047
2.884779600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800048
2.884795800000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800049
2.884812600000e+08,2.100000e+01,1.300000e+01,1.016000e+03,24333800050
2.884829400000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800051
2.884845600000e+08,2.100000e+01,1.300000e+01,1.017000e+03,24333800052
