#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.857735240335e+08,3.857754759529e+08,1.951919367611e+03,46078,45996,40430,82,82,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.446493e+00,4446400001,0,0,0
2,3.857754810287e+08,3.857774139937e+08,1.932965019763e+03,46121,46037,40619,84,84,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.412099e+00,4446400002,0,0,0
3,3.857774191109e+08,3.857793469258e+08,1.927814858139e+03,46130,46050,39925,80,80,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.460863e+00,4446500003,0,0,0
4,3.857793522323e+08,3.857812939330e+08,1.941700761139e+03,46102,46024,40641,78,78,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.872879e+00,4446500004,0,0,0
5,3.857812990128e+08,3.857832279489e+08,1.928936088741e+03,46126,46027,40545,99,99,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.903104e+00,4446500005,0,0,0
6,3.857832330227e+08,3.857851618831e+08,1.928860479474e+03,46127,46064,40639,63,63,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.454402e+00,4446500006,0,0,0
7,3.857851670359e+08,3.857871089441e+08,1.941908211231e+03,46099,46028,40755,71,71,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.005147e+00,4446500007,0,0,0
8,3.857871141616e+08,3.857890639929e+08,1.949831346869e+03,46084,45997,39892,87,87,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.881088e+00,4446500008,0,0,0
9,3.857890691232e+08,3.857910008389e+08,1.931715609848e+03,46121,46031,40403,90,90,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.032587e+00,4446500009,0,0,0
10,3.857910060110e+08,3.857929309898e+08,1.924978821278e+03,46128,46035,40884,93,93,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.536344e+00,4446500010,0,0,0
11,3.857929360430e+08,3.857938709749e+08,9.349319263697e+02,22430,22393,19390,37,37,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.903846e+00,4446500011,0,0,0
12,3.857938830130e+08,3.857941510000e+08,2.679870052338e+02,6368,6358,5157,10,10,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.572492e+00,4446500012,0,0,0
13,3.857941620191e+08,3.857955949787e+08,1.432959578216e+03,34179,34104,29779,75,75,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.586467e+00,4446500013,0,0,0
14,3.857956070929e+08,3.857957979783e+08,1.908854225278e+02,4551,4545,3637,6,6,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.749999e+00,4446500014,0,0,0
15,3.857958100119e+08,3.857960489896e+08,2.389776788950e+02,5701,5695,4553,6,6,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.262502e+00,4446500015,0,0,0
17,3.857961880341e+08,3.857963549419e+08,1.669078008533e+02,3854,3849,2890,5,5,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.404762e+00,4446500017,0,0,0
19,3.857964200868e+08,3.857965777684e+08,1.576816948056e+02,3772,3767,2975,5,5,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.389937e+00,4446500019,0,0,0
30,3.857972360570e+08,3.857973788706e+08,1.428136509061e+02,3426,3415,2611,11,11,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.569444e+00,4446500030,0,0,0
32,3.857974070500e+08,3.857975529745e+08,1.459245343804e+02,3572,3569,2686,3,3,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.823130e+00,4446500032,0,0,0
33,3.857975650337e+08,3.857980439976e+08,4.789638557434e+02,11433,11417,9610,16,16,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.945833e+00,4446500033,0,0,0
34,3.857980560389e+08,3.857985049653e+08,4.489263359308e+02,10508,10485,8908,23,23,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.537774e+00,4446500034,0,0,0
35,3.857985170172e+08,3.858004599251e+08,1.942907912076e+03,46111,46011,40013,100,100,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.295783e+00,4446500035,0,0,0
36,3.858004650432e+08,3.858024279474e+08,1.962904223263e+03,46074,45976,40233,98,98,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.265275e+00,4446500036,0,0,0
37,3.858024330715e+08,3.858043829837e+08,1.949912202477e+03,46090,45971,40214,119,119,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.518196e+00,4446500037,0,0,0
38,3.858043880103e+08,3.858063328932e+08,1.944882959366e+03,46109,46008,40420,101,101,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.662899e+00,4446500038,0,0,0
39,3.858063380303e+08,3.858082819623e+08,1.943932035148e+03,46095,45987,40315,108,108,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.275064e+00,4446500039,0,0,0
40,3.858082900143e+08,3.858102449674e+08,1.954953136206e+03,46090,46008,40359,82,82,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.326687e+00,4446500040,0,0,0
41,3.858102500886e+08,3.858122019902e+08,1.951901585698e+03,46082,45979,40360,103,103,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.204814e+00,4446500041,0,0,0
42,3.858122070258e+08,3.858141689626e+08,1.961936793089e+03,46050,45944,40030,106,106,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.160470e+00,4446500042,0,0,0
43,3.858141740558e+08,3.858161309991e+08,1.956943306267e+03,46061,45973,40120,88,88,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.345252e+00,4446500043,0,0,0
44,3.858161360366e+08,3.858180889873e+08,1.952950726211e+03,46075,45965,40044,110,110,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.481577e+00,4446500044,0,0,0
45,3.858180940197e+08,3.858200419311e+08,1.947911460817e+03,46095,45987,40272,108,108,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.166752e+00,4446500045,0,0,0
46,3.858200470211e+08,3.858220099900e+08,1.962968929291e+03,46072,45960,40307,112,112,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.390023e+00,4446500046,0,0,0
47,3.858220150835e+08,3.858239689967e+08,1.953913250387e+03,46086,45983,40712,103,103,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.269559e+00,4446500047,0,0,0
48,3.858239740840e+08,3.858259209751e+08,1.946891058505e+03,46080,45978,40164,102,102,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.237679e+00,4446500048,0,0,0
49,3.858259261261e+08,3.858278609642e+08,1.934838121176e+03,46129,46029,40512,100,100,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.810951e+00,4446500049,0,0,0
50,3.858278660457e+08,3.858298089817e+08,1.942936026275e+03,46093,45980,40330,113,113,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.980452e+00,4446500050,0,0,0
51,3.858298150472e+08,3.858317449914e+08,1.929944208682e+03,46138,46052,40261,86,86,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.616779e+00,4446500051,0,0,0
52,3.858317500113e+08,3.858336779683e+08,1.927956984580e+03,46130,46035,40317,95,95,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.628306e+00,4446500052,0,0,0
53,3.858336832755e+08,3.858356228824e+08,1.939606857598e+03,46109,46015,40285,94,94,0,3,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.664606e+00,4446500053,0,0,0
54,3.858356280265e+08,3.858375727395e+08,1.944713034689e+03,46098,46002,39891,96,96,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.643371e+00,4446500054,0,0,0
55,3.858375780180e+08,3.858395149328e+08,1.936914788365e+03,46115,46011,40391,104,104,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.371517e+00,4446500055,0,0,0
56,3.858395200454e+08,3.858414618516e+08,1.941806249380e+03,46110,46013,39819,97,97,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.413792e+00,4446500056,0,0,0
57,3.858414670444e+08,3.858434089466e+08,1.941902201712e+03,46117,46030,40844,87,87,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.761708e+00,4446500057,0,0,0
58,3.858434140147e+08,3.858453408411e+08,1.926826430857e+03,46137,46017,40421,120,120,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.230290e+00,4446500058,0,0,0
59,3.858453460516e+08,3.858472739050e+08,1.927853358746e+03,46145,46040,40811,105,105,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.710211e+00,4446500059,0,0,0
60,3.858472790695e+08,3.858492009999e+08,1.921930380702e+03,46149,46049,40460,100,100,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.863235e+00,4446500060,0,0,0
61,3.858492060695e+08,3.858511359882e+08,1.929918648779e+03,46129,46050,40112,79,79,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.354737e+00,4446500061,0,0,0
62,3.858511410739e+08,3.858530658758e+08,1.924801928580e+03,46138,46057,40220,81,81,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.948598e+00,4446500062,0,0,0
63,3.858530710265e+08,3.858549989933e+08,1.927966829300e+03,46137,46035,40463,102,102,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.493005e+00,4446500063,0,0,0
64,3.858550040234e+08,3.858569189200e+08,1.914896561682e+03,46147,46041,40137,106,106,0,1,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.921711e+00,4446500064,0,0,0
65,3.858569240163e+08,3.858588459792e+08,1.921962897360e+03,46155,46069,40440,86,86,0,2,e,B,2019,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.508057e+00,4446500065,0,0,0
1,3.858588510846e+08,3.858607619977e+08,1.910913100481e+03,46177,46087,40348,90,90,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.121858e+00,4446500001,0,0,0
2,3.858607670166e+08,3.858626729819e+08,1.905965313375e+03,46174,46093,40144,81,81,0,2,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.764551e+00,4446500002,0,0,0
3,3.858626780580e+08,3.858645948901e+08,1.916832134008e+03,46167,46094,40546,73,73,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.734621e+00,4446600003,0,0,0
4,3.858646000313e+08,3.858665019975e+08,1.901966220915e+03,46177,46092,40090,85,85,0,3,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.523384e+00,4446600004,0,0,0
5,3.858665070626e+08,3.858676949884e+08,1.187925792754e+03,28773,28721,24898,52,52,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.044574e+00,4446600005,0,0,0
6,3.858677070992e+08,3.858679169323e+08,2.098331500292e+02,5183,5171,4227,12,12,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.047396e+00,4446600006,0,0,0
7,3.858679290577e+08,3.858686579921e+08,7.289343430996e+02,17772,17735,15428,37,37,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.199998e+00,4446600007,0,0,0
8,3.858686700650e+08,3.858689029764e+08,2.329114367962e+02,5532,5524,4316,8,8,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.068375e+00,4446600008,0,0,0
11,3.858691760126e+08,3.858693599226e+08,1.839099920392e+02,4462,4453,3403,9,9,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.562162e+00,4446600011,0,0,0
15,3.858695710423e+08,3.858698150000e+08,2.439577213526e+02,6065,6058,4945,7,7,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.648980e+00,4446600015,0,0,0
16,3.858698270276e+08,3.858703807962e+08,5.537686064243e+02,13270,13247,11302,23,23,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.479279e+00,4446600016,0,0,0
17,3.858703930221e+08,3.858707649564e+08,3.719342839122e+02,9010,8993,7546,17,17,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.844505e+00,4446600017,0,0,0
19,3.858708130373e+08,3.858711549688e+08,3.419314903021e+02,8214,8196,6873,18,18,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.513121e+00,4446600019,0,0,0
20,3.858711670284e+08,3.858713749267e+08,2.078982929587e+02,4943,4934,3982,9,9,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.267941e+00,4446600020,0,0,0
24,3.858715780903e+08,3.858721679858e+08,5.898954817057e+02,14364,14337,12212,27,27,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.143822e+00,4446600024,0,0,0
26,3.858721980200e+08,3.858723369237e+08,1.389036904573e+02,3518,3511,2676,7,7,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.178572e+00,4446600026,0,0,0
28,3.858724510609e+08,3.858729289841e+08,4.779232295752e+02,11598,11569,9777,29,29,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.691021e+00,4446600028,0,0,0
29,3.858729410456e+08,3.858734449448e+08,5.038991689086e+02,12146,12126,10658,20,20,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.302969e+00,4446600029,0,0,0
32,3.858735970209e+08,3.858754959409e+08,1.898919974387e+03,46198,46108,40534,90,90,0,3,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.585788e+00,4446600032,0,0,0
34,3.858755500107e+08,3.858759549373e+08,4.049266143441e+02,9922,9898,8452,24,24,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.174875e+00,4446600034,0,0,0
35,3.858759670799e+08,3.858763769852e+08,4.099053208828e+02,10022,9997,8457,25,25,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.255475e+00,4446600035,0,0,0
38,3.858765040265e+08,3.858771559736e+08,6.519470950365e+02,16035,16006,13668,29,29,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.750384e+00,4446600038,0,0,0
40,3.858772450180e+08,3.858774069949e+08,1.619769004583e+02,3999,3994,3123,5,5,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.957055e+00,4446600040,0,0,0
42,3.858774940190e+08,3.858777299024e+08,2.358834530115e+02,5534,5520,4559,14,14,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.109706e+00,4446600042,0,0,0
43,3.858777420545e+08,3.858779949262e+08,2.528716474771e+02,5994,5982,4895,12,12,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.358269e+00,4446600043,0,0,0
53,3.858786240271e+08,3.858789099848e+08,2.859577205777e+02,6839,6817,5609,22,22,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.498259e+00,4446600053,0,0,0
55,3.858789570526e+08,3.858792629287e+08,3.058760650754e+02,7428,7408,6071,20,20,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.172638e+00,4446600055,0,0,0
56,3.858792750481e+08,3.858794659190e+08,1.908709482551e+02,4567,4558,3482,9,9,0,2,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.776042e+00,4446600056,0,0,0
59,3.858796380459e+08,3.858797819844e+08,1.439385215044e+02,3594,3590,2742,4,4,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.172415e+00,4446600059,0,0,0
60,3.858797940334e+08,3.858800229864e+08,2.289529670477e+02,5569,5552,4310,17,17,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.517392e+00,4446600060,0,0,0
61,3.858800350505e+08,3.858802839248e+08,2.488742674589e+02,6010,6001,4789,9,9,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.940000e+00,4446600061,0,0,0
64,3.858804080221e+08,3.858808489717e+08,4.409495773911e+02,10699,10672,8979,27,27,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.162896e+00,4446600064,0,0,0
70,3.858811650692e+08,3.858814650000e+08,2.999308159351e+02,7335,7326,6015,9,9,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.295680e+00,4446600070,0,0,0
71,3.858814760163e+08,3.858816230000e+08,1.469836956263e+02,3675,3662,2666,13,13,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.493243e+00,4446600071,0,0,0
76,3.858819081658e+08,3.858820919860e+08,1.838202205300e+02,4376,4369,3499,7,7,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.772974e+00,4446600076,0,0,0
78,3.858822050288e+08,3.858823379943e+08,1.329655205607e+02,3231,3225,2835,6,6,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.589552e+00,4446600078,0,0,0
82,3.858824930643e+08,3.858826639580e+08,1.708936937451e+02,4162,4154,3054,8,8,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.889535e+00,4446600082,0,0,0
85,3.858828220189e+08,3.858829609151e+08,1.388962105513e+02,3443,3439,2643,4,4,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.628571e+00,4446600085,0,0,0
97,3.858837850995e+08,3.858841619703e+08,3.768708378077e+02,9240,9227,7763,13,13,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042330e+00,4446600097,0,0,0
108,3.858847750777e+08,3.858850809982e+08,3.059204655886e+02,7314,7306,6057,8,8,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.960912e+00,4446600108,0,0,0
110,3.858851050847e+08,3.858852519777e+08,1.468930025101e+02,3615,3610,2774,5,5,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.716216e+00,4446600110,0,0,0
111,3.858852640544e+08,3.858854679944e+08,2.039399982691e+02,4918,4905,4048,13,13,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.253659e+00,4446600111,0,0,0
112,3.858854800216e+08,3.858857269199e+08,2.468982369304e+02,6068,6053,4686,15,15,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.217742e+00,4446600112,0,0,0
113,3.858857390378e+08,3.858860719450e+08,3.329072176218e+02,7973,7955,6587,18,18,0,1,e,B,2019,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.859282e+00,4446600113,0,0,0
