#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.760967180000e+08,3.760967790000e+08,2.165574e+01,5.958289e-01,1.862295e+01,5.525344e-01,2.819672e+00,5.918033e+00,5.967213e+00,3.213115e+00,6.885246e-01,1.639344e-02,0.000000e+00,8.599546e-01,9.548184e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.378168e+01,1.296047e+01,1.241436e+01,4435200001
3.760967790000e+08,3.760968400000e+08,2.260656e+01,6.087686e-01,1.965574e+01,5.676488e-01,2.557377e+00,6.377049e+00,6.475410e+00,3.393443e+00,8.196721e-01,3.278688e-02,0.000000e+00,8.694707e-01,9.071924e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.380250e+01,1.303419e+01,1.234004e+01,4435200001
3.760968400000e+08,3.760969010000e+08,2.080328e+01,5.839841e-01,1.819672e+01,5.461748e-01,2.622951e+00,5.590164e+00,6.163934e+00,3.147541e+00,6.393443e-01,3.278688e-02,0.000000e+00,8.747045e-01,9.293251e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368342e+01,1.301343e+01,1.234918e+01,4435200001
3.760969010000e+08,3.760969620000e+08,2.214754e+01,6.025566e-01,1.924590e+01,5.616997e-01,2.704918e+00,6.688525e+00,5.852459e+00,3.049180e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.689860e-01,9.179894e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.358237e+01,1.295562e+01,1.242445e+01,4435200001
3.760969620000e+08,3.760970230000e+08,2.113115e+01,5.885680e-01,1.809836e+01,5.446966e-01,2.311476e+00,5.754098e+00,6.295082e+00,2.967213e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.564779e-01,9.765421e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375443e+01,1.293986e+01,1.234122e+01,4435200001
3.760970230000e+08,3.760970840000e+08,2.180328e+01,5.978552e-01,1.885246e+01,5.559287e-01,2.491803e+00,6.065574e+00,5.737705e+00,3.721312e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.646616e-01,9.380106e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.349505e+01,1.301722e+01,1.232652e+01,4435200001
3.760970840000e+08,3.760971450000e+08,2.155738e+01,5.944743e-01,1.862295e+01,5.525344e-01,2.655738e+00,6.081967e+00,5.606557e+00,3.344262e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.638783e-01,9.456428e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369533e+01,1.306337e+01,1.238803e+01,4435200001
3.760971450000e+08,3.760972060000e+08,2.203279e+01,6.009936e-01,1.865574e+01,5.530206e-01,2.327869e+00,6.213115e+00,5.950819e+00,3.311476e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.467262e-01,9.826658e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371600e+01,1.311670e+01,1.248726e+01,4435200001
3.760972060000e+08,3.760972670000e+08,2.152459e+01,5.940220e-01,1.847541e+01,5.503413e-01,2.672131e+00,6.114754e+00,5.622951e+00,3.295082e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.583397e-01,9.623241e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.379103e+01,1.305900e+01,1.227498e+01,4435200001
3.760972670000e+08,3.760973280000e+08,2.093443e+01,5.858219e-01,1.836065e+01,5.486295e-01,2.377049e+00,5.885246e+00,6.229508e+00,3.000000e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.770556e-01,9.189090e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.358367e+01,1.306312e+01,1.241491e+01,4435200001
3.760973280000e+08,3.760973890000e+08,2.081967e+01,5.842141e-01,1.788525e+01,5.414801e-01,2.983607e+00,5.540984e+00,5.622951e+00,3.000000e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.590551e-01,9.764126e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.379405e+01,1.293208e+01,1.238258e+01,4435200001
3.760973890000e+08,3.760974500000e+08,2.108197e+01,5.878827e-01,1.780328e+01,5.402379e-01,2.868852e+00,5.442623e+00,6.016394e+00,2.754098e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.444790e-01,1.010575e-02,2.370000e+01,1.430000e+01,1.021000e+03,1.361749e+01,1.292173e+01,1.244097e+01,4435200001
3.760974500000e+08,3.760975110000e+08,2.227869e+01,6.043380e-01,1.940984e+01,5.640869e-01,2.590164e+00,6.016394e+00,6.426229e+00,3.491803e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.712289e-01,9.085852e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.361512e+01,1.310515e+01,1.248403e+01,4435200001
3.760975110000e+08,3.760975720000e+08,2.273771e+01,6.105320e-01,1.957377e+01,5.664640e-01,2.901639e+00,6.426229e+00,5.934426e+00,3.245902e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.608508e-01,9.293218e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369463e+01,1.301843e+01,1.239112e+01,4435200001
3.760975720000e+08,3.760976330000e+08,2.131148e+01,5.910739e-01,1.854098e+01,5.513171e-01,2.180328e+00,6.409836e+00,6.032787e+00,2.967213e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.700000e-01,9.327379e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.352210e+01,1.304996e+01,1.246454e+01,4435200001
3.760976330000e+08,3.760976940000e+08,2.073771e+01,5.830629e-01,1.781967e+01,5.404866e-01,2.491803e+00,6.032787e+00,5.491803e+00,3.032787e+00,7.540984e-01,1.639344e-02,0.000000e+00,8.592885e-01,9.776627e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.364894e+01,1.313405e+01,1.236596e+01,4435200001
3.760976940000e+08,3.760977550000e+08,2.003279e+01,5.730675e-01,1.706557e+01,5.289267e-01,2.475410e+00,5.622951e+00,4.983606e+00,2.983607e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.518822e-01,1.016150e-02,2.370000e+01,1.430000e+01,1.021000e+03,1.363007e+01,1.306303e+01,1.237349e+01,4435200001
3.760977550000e+08,3.760978160000e+08,2.159016e+01,5.949261e-01,1.857377e+01,5.518044e-01,2.622951e+00,6.180328e+00,5.901639e+00,2.836066e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.602886e-01,9.553119e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.366656e+01,1.318809e+01,1.240530e+01,4435200001
3.760978160000e+08,3.760978770000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,2.327869e+00,6.442623e+00,5.868853e+00,3.000000e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.611321e-01,9.500094e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.363979e+01,1.298134e+01,1.235066e+01,4435200001
3.760978770000e+08,3.760979380000e+08,2.263935e+01,6.092100e-01,1.965574e+01,5.676488e-01,2.590164e+00,6.262295e+00,6.377049e+00,3.508197e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.682114e-01,9.102376e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371943e+01,1.301960e+01,1.233195e+01,4435200001
3.760979380000e+08,3.760979990000e+08,2.155738e+01,5.944743e-01,1.863935e+01,5.527775e-01,2.442623e+00,6.000000e+00,6.016394e+00,3.377049e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.646388e-01,9.434124e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371223e+01,1.297977e+01,1.250598e+01,4435200001
3.760979990000e+08,3.760980600000e+08,2.124590e+01,5.901639e-01,1.809836e+01,5.446966e-01,2.540984e+00,5.868853e+00,5.934426e+00,2.786885e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.518519e-01,9.867965e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368143e+01,1.308569e+01,1.240570e+01,4435200001
3.760980600000e+08,3.760981210000e+08,2.260656e+01,6.087686e-01,1.952459e+01,5.657519e-01,2.918033e+00,6.262295e+00,6.131147e+00,3.344262e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.636693e-01,9.240350e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.362007e+01,1.304887e+01,1.242897e+01,4435200001
3.760981210000e+08,3.760981820000e+08,2.181967e+01,5.980799e-01,1.916393e+01,5.605024e-01,2.704918e+00,6.311475e+00,6.147541e+00,3.262295e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.782870e-01,8.961850e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375363e+01,1.295458e+01,1.239573e+01,4435200001
3.760981820000e+08,3.760982430000e+08,2.098361e+01,5.865096e-01,1.837705e+01,5.488744e-01,2.672131e+00,6.426229e+00,5.180328e+00,3.163934e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.757812e-01,9.219056e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.388823e+01,1.312096e+01,1.238422e+01,4435200001
3.760982430000e+08,3.760983040000e+08,2.104918e+01,5.874254e-01,1.819672e+01,5.461748e-01,2.459016e+00,5.393443e+00,6.344262e+00,2.934426e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.644860e-01,9.551874e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368369e+01,1.302127e+01,1.237504e+01,4435200001
3.760983040000e+08,3.760983650000e+08,2.113115e+01,5.885680e-01,1.834426e+01,5.483845e-01,2.278688e+00,6.229508e+00,5.475410e+00,3.524590e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.681148e-01,9.424539e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.379804e+01,1.318900e+01,1.244459e+01,4435200001
3.760983650000e+08,3.760984260000e+08,2.129508e+01,5.908466e-01,1.827869e+01,5.474036e-01,2.770492e+00,5.983606e+00,5.852459e+00,2.983607e+00,6.557377e-01,3.278688e-02,0.000000e+00,8.583526e-01,9.674590e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.357973e+01,1.310485e+01,1.248727e+01,4435200001
3.760984260000e+08,3.760984870000e+08,2.240984e+01,6.061141e-01,1.929508e+01,5.624170e-01,2.557377e+00,6.491803e+00,6.229508e+00,3.114754e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.610095e-01,9.356474e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.376576e+01,1.297596e+01,1.249651e+01,4435200001
3.760984870000e+08,3.760985480000e+08,2.221312e+01,6.034480e-01,1.883607e+01,5.556870e-01,2.836066e+00,6.459016e+00,5.540984e+00,3.049180e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.479705e-01,9.754043e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368441e+01,1.308635e+01,1.234421e+01,4435200001
3.760985480000e+08,3.760986090000e+08,2.183607e+01,5.983045e-01,1.888525e+01,5.564119e-01,2.918033e+00,6.049181e+00,5.704918e+00,3.245902e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.648649e-01,9.367121e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368298e+01,1.310104e+01,1.234089e+01,4435200001
3.760986090000e+08,3.760986700000e+08,2.226229e+01,6.041156e-01,1.906557e+01,5.590621e-01,2.704918e+00,6.163934e+00,5.852459e+00,3.311476e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.564065e-01,9.516066e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.370980e+01,1.316448e+01,1.240756e+01,4435200001
3.760986700000e+08,3.760987310000e+08,2.140984e+01,5.924364e-01,1.862295e+01,5.525344e-01,2.393443e+00,6.262295e+00,6.196721e+00,3.180328e+00,5.737705e-01,1.639344e-02,0.000000e+00,8.698316e-01,9.311054e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.364913e+01,1.301611e+01,1.236654e+01,4435200001
3.760987720000e+08,3.760988330000e+08,2.095082e+01,5.860512e-01,1.829508e+01,5.476490e-01,2.557377e+00,5.409836e+00,6.196721e+00,3.360656e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.732395e-01,9.306648e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.378325e+01,1.304175e+01,1.242984e+01,4435200002
3.760988330000e+08,3.760988940000e+08,2.095082e+01,5.860512e-01,1.804918e+01,5.439560e-01,2.655738e+00,5.327869e+00,6.049181e+00,3.049180e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.615023e-01,9.662378e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371381e+01,1.315241e+01,1.241217e+01,4435200002
3.760988940000e+08,3.760989550000e+08,2.147541e+01,5.933430e-01,1.862295e+01,5.525344e-01,2.639344e+00,6.213115e+00,5.852459e+00,3.147541e+00,7.213115e-01,4.918033e-02,0.000000e+00,8.671756e-01,9.376847e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.379022e+01,1.307050e+01,1.229383e+01,4435200002
3.760989550000e+08,3.760990160000e+08,2.175410e+01,5.971805e-01,1.895082e+01,5.573770e-01,2.344262e+00,6.196721e+00,6.016394e+00,3.557377e+00,8.196721e-01,1.639344e-02,0.000000e+00,8.711379e-01,9.197516e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.367318e+01,1.309021e+01,1.246203e+01,4435200002
3.760990160000e+08,3.760990770000e+08,2.139344e+01,5.922096e-01,1.863935e+01,5.527775e-01,2.918033e+00,5.770492e+00,6.147541e+00,2.967213e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.712643e-01,9.270841e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.377380e+01,1.293958e+01,1.238424e+01,4435200002
3.760990770000e+08,3.760991380000e+08,2.113115e+01,5.885680e-01,1.850820e+01,5.508294e-01,2.590164e+00,6.229508e+00,5.737705e+00,3.114754e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.758728e-01,9.183909e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.362213e+01,1.296609e+01,1.237538e+01,4435200002
3.760991380000e+08,3.760991990000e+08,2.114754e+01,5.887962e-01,1.829508e+01,5.476490e-01,2.327869e+00,5.704918e+00,5.967213e+00,3.540984e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.651163e-01,9.510911e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375851e+01,1.305501e+01,1.240340e+01,4435200002
3.760991990000e+08,3.760992600000e+08,2.200000e+01,6.005462e-01,1.926229e+01,5.619389e-01,2.508197e+00,6.229508e+00,6.409836e+00,3.213115e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.755589e-01,9.010490e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.363788e+01,1.312571e+01,1.244851e+01,4435200002
3.760992600000e+08,3.760993210000e+08,2.196721e+01,6.000986e-01,1.906557e+01,5.590621e-01,2.704918e+00,6.131147e+00,5.983606e+00,3.393443e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.679104e-01,9.249522e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.366363e+01,1.304653e+01,1.245700e+01,4435200002
3.760993210000e+08,3.760993820000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,2.868852e+00,6.131147e+00,6.508197e+00,3.655738e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.826087e-01,8.664879e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.360148e+01,1.308514e+01,1.228383e+01,4435200002
3.760993820000e+08,3.760994430000e+08,2.132787e+01,5.913013e-01,1.840984e+01,5.493638e-01,2.508197e+00,6.081967e+00,5.852459e+00,3.098361e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.631822e-01,9.527609e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.362592e+01,1.305618e+01,1.231194e+01,4435200002
3.760994430000e+08,3.760995040000e+08,2.137705e+01,5.919826e-01,1.860656e+01,5.522912e-01,2.540984e+00,5.819672e+00,6.065574e+00,3.032787e+00,1.131148e+00,1.639344e-02,0.000000e+00,8.703988e-01,9.300899e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369541e+01,1.308229e+01,1.238177e+01,4435200002
3.760995040000e+08,3.760995650000e+08,2.188525e+01,5.989779e-01,1.909836e+01,5.595425e-01,3.000000e+00,5.327869e+00,6.278688e+00,3.491803e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.726591e-01,9.123586e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.376670e+01,1.304394e+01,1.242257e+01,4435200002
3.760995650000e+08,3.760996260000e+08,2.078688e+01,5.837539e-01,1.778688e+01,5.399892e-01,2.540984e+00,6.032787e+00,5.131147e+00,3.344262e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.556783e-01,9.868735e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.367474e+01,1.307409e+01,1.240203e+01,4435200002
3.760996260000e+08,3.760996870000e+08,2.096721e+01,5.862805e-01,1.804918e+01,5.439560e-01,2.393443e+00,5.950819e+00,5.868853e+00,3.245902e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.608288e-01,9.678273e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.357312e+01,1.306204e+01,1.229563e+01,4435200002
3.760996870000e+08,3.760997480000e+08,2.234426e+01,6.052268e-01,1.903279e+01,5.585811e-01,2.508197e+00,6.590164e+00,5.918033e+00,3.229508e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.517975e-01,9.623831e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.363342e+01,1.310276e+01,1.233704e+01,4435200002
3.760997480000e+08,3.760998090000e+08,2.160656e+01,5.951520e-01,1.852459e+01,5.510733e-01,2.426229e+00,6.114754e+00,6.065574e+00,3.147541e+00,6.721311e-01,9.836066e-02,0.000000e+00,8.573596e-01,9.632633e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.372690e+01,1.308592e+01,1.228345e+01,4435200002
3.760998090000e+08,3.760998700000e+08,2.070492e+01,5.826018e-01,1.831148e+01,5.478943e-01,2.704918e+00,5.934426e+00,5.868853e+00,2.967213e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.844022e-01,8.997005e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.373850e+01,1.307493e+01,1.232792e+01,4435200002
3.760998700000e+08,3.760999310000e+08,2.167213e+01,5.960544e-01,1.895082e+01,5.573770e-01,2.639344e+00,6.360656e+00,6.049181e+00,2.885246e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.744327e-01,9.113512e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.366410e+01,1.295044e+01,1.238634e+01,4435200002
3.760999310000e+08,3.760999920000e+08,2.190164e+01,5.992022e-01,1.921312e+01,5.612211e-01,2.786885e+00,6.245902e+00,6.000000e+00,3.196721e+00,9.836066e-01,0.000000e+00,0.000000e+00,8.772455e-01,8.977927e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.367986e+01,1.308429e+01,1.236203e+01,4435200002
3.760999920000e+08,3.761000530000e+08,2.191803e+01,5.994264e-01,1.903279e+01,5.585811e-01,2.901639e+00,6.016394e+00,5.819672e+00,3.426229e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.683620e-01,9.246456e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.358295e+01,1.304504e+01,1.231594e+01,4435200002
3.761000530000e+08,3.761001140000e+08,2.250820e+01,6.074429e-01,1.939344e+01,5.638487e-01,2.754098e+00,6.229508e+00,6.311475e+00,3.245902e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.616169e-01,9.318872e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371885e+01,1.295976e+01,1.241682e+01,4435200002
3.761001140000e+08,3.761001750000e+08,2.193443e+01,5.996505e-01,1.918033e+01,5.607420e-01,3.114754e+00,5.622951e+00,6.622951e+00,3.131148e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.744395e-01,9.058648e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.376009e+01,1.293846e+01,1.236214e+01,4435200002
3.761001750000e+08,3.761002360000e+08,2.240984e+01,6.061141e-01,1.986885e+01,5.707179e-01,2.557377e+00,6.442623e+00,6.672131e+00,3.278688e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.866130e-01,8.575598e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.384101e+01,1.311081e+01,1.236643e+01,4435200002
3.761002360000e+08,3.761002970000e+08,2.191803e+01,5.994264e-01,1.906557e+01,5.590621e-01,2.393443e+00,6.393443e+00,6.377049e+00,3.016393e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.698579e-01,9.201685e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.364986e+01,1.304033e+01,1.245735e+01,4435200002
3.761002970000e+08,3.761003580000e+08,2.170492e+01,5.965051e-01,1.862295e+01,5.525344e-01,2.606557e+00,6.081967e+00,5.737705e+00,3.213115e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.580061e-01,9.592595e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375432e+01,1.318786e+01,1.242341e+01,4435200002
3.761003580000e+08,3.761004190000e+08,2.096721e+01,5.862805e-01,1.780328e+01,5.402379e-01,2.393443e+00,5.868853e+00,5.426229e+00,3.360656e+00,7.213115e-01,3.278688e-02,0.000000e+00,8.491009e-01,1.000893e-02,2.370000e+01,1.430000e+01,1.021000e+03,1.365635e+01,1.306537e+01,1.252366e+01,4435200002
3.761004190000e+08,3.761004800000e+08,2.167213e+01,5.960544e-01,1.890164e+01,5.566533e-01,2.622951e+00,6.409836e+00,5.524590e+00,3.131148e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.721634e-01,9.183554e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369741e+01,1.309376e+01,1.244232e+01,4435200002
3.761004800000e+08,3.761005410000e+08,2.245902e+01,6.067789e-01,1.947541e+01,5.650390e-01,2.836066e+00,6.065574e+00,6.295082e+00,3.426229e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.671533e-01,9.169867e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.368308e+01,1.300345e+01,1.240699e+01,4435200002
3.761005410000e+08,3.761006020000e+08,2.185246e+01,5.985290e-01,1.909836e+01,5.595425e-01,2.819672e+00,6.065574e+00,6.213115e+00,3.098361e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.739685e-01,9.090179e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369787e+01,1.292130e+01,1.231125e+01,4435200002
3.761006020000e+08,3.761006630000e+08,2.190164e+01,5.992022e-01,1.906557e+01,5.590621e-01,2.459016e+00,5.934426e+00,6.475410e+00,3.180328e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.705090e-01,9.185510e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371308e+01,1.304522e+01,1.233234e+01,4435200002
3.761006630000e+08,3.761007240000e+08,2.088525e+01,5.851334e-01,1.822951e+01,5.466666e-01,2.475410e+00,5.508197e+00,6.147541e+00,3.327869e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.728414e-01,9.333742e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.383221e+01,1.302716e+01,1.250674e+01,4435200002
3.761007240000e+08,3.761007850000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,2.704918e+00,6.229508e+00,5.327869e+00,3.065574e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.649691e-01,9.493237e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.381078e+01,1.304094e+01,1.239019e+01,4435200002
3.761008280000e+08,3.761008890000e+08,2.131148e+01,5.910739e-01,1.844262e+01,5.498528e-01,2.393443e+00,6.377049e+00,6.131147e+00,2.508197e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.653846e-01,9.466299e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.361752e+01,1.296711e+01,1.243040e+01,4435300003
3.761008890000e+08,3.761009500000e+08,2.244262e+01,6.065574e-01,1.906557e+01,5.590621e-01,2.737705e+00,5.950819e+00,6.016394e+00,3.327869e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.495252e-01,9.663140e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371290e+01,1.297077e+01,1.234489e+01,4435300003
3.761009500000e+08,3.761010110000e+08,2.237705e+01,6.056706e-01,1.918033e+01,5.607420e-01,3.245902e+00,5.983606e+00,5.983606e+00,3.016393e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.571429e-01,9.471336e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.365025e+01,1.313025e+01,1.241957e+01,4435300003
3.761010110000e+08,3.761010720000e+08,2.154098e+01,5.942482e-01,1.862295e+01,5.525344e-01,2.475410e+00,5.918033e+00,5.967213e+00,3.278688e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.645357e-01,9.440742e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375237e+01,1.303231e+01,1.224374e+01,4435300003
3.761010720000e+08,3.761011330000e+08,2.216393e+01,6.027796e-01,1.911475e+01,5.597827e-01,2.491803e+00,6.573771e+00,6.032787e+00,3.081967e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.624260e-01,9.367866e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371664e+01,1.313972e+01,1.243055e+01,4435300003
3.761011330000e+08,3.761011940000e+08,2.167213e+01,5.960544e-01,1.842623e+01,5.496083e-01,2.819672e+00,6.229508e+00,5.475410e+00,3.016393e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.502269e-01,9.814508e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.369841e+01,1.305435e+01,1.250311e+01,4435300003
3.761011940000e+08,3.761012550000e+08,2.150820e+01,5.937958e-01,1.868852e+01,5.535063e-01,3.147541e+00,5.786885e+00,5.704918e+00,3.295082e+00,7.377049e-01,1.639344e-02,0.000000e+00,8.689024e-01,9.317853e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.371211e+01,1.307246e+01,1.235545e+01,4435300003
3.761012550000e+08,3.761013160000e+08,2.119672e+01,5.894805e-01,1.821312e+01,5.464208e-01,2.409836e+00,5.918033e+00,5.606557e+00,3.229508e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.592421e-01,9.671524e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.357353e+01,1.310567e+01,1.233106e+01,4435300003
3.761013160000e+08,3.761013770000e+08,2.160656e+01,5.951520e-01,1.844262e+01,5.498528e-01,2.278688e+00,6.327869e+00,5.836066e+00,3.016393e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.535660e-01,9.738270e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.362711e+01,1.305821e+01,1.241360e+01,4435300003
3.761013770000e+08,3.761014380000e+08,2.150820e+01,5.937958e-01,1.834426e+01,5.483845e-01,2.491803e+00,6.163934e+00,5.754098e+00,3.049180e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.528963e-01,9.778966e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.374147e+01,1.310054e+01,1.242224e+01,4435300003
3.761014380000e+08,3.761014990000e+08,2.201639e+01,6.007699e-01,1.891803e+01,5.568947e-01,2.836066e+00,6.360656e+00,5.721312e+00,3.098361e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.592703e-01,9.488986e-03,2.370000e+01,1.430000e+01,1.021000e+03,1.375156e+01,1.308380e+01,1.237496e+01,4435300003
