#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.760967180282e+08,3.760987669609e+08,2.048932698846e+03,45875,44304,38231,1571,1571,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.882926e+00,4435200001,2,0,0
2,3.760987720762e+08,3.761008229404e+08,2.050864203095e+03,45876,44315,38508,1561,1561,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.331868e+00,4435200002,2,0,0
3,3.761008280357e+08,3.761028749832e+08,2.046947536528e+03,45905,44362,38074,1543,1543,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.795897e+00,4435300003,2,0,0
4,3.761028790538e+08,3.761049088454e+08,2.029791646242e+03,45924,44373,38448,1551,1551,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.767602e+00,4435300004,2,0,0
5,3.761049140761e+08,3.761069489612e+08,2.034885031879e+03,45922,44322,38990,1600,1600,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.636542e+00,4435300005,2,0,0
6,3.761069540261e+08,3.761089939422e+08,2.039916050851e+03,45917,44331,38866,1586,1586,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.131796e+00,4435300006,2,0,0
7,3.761089990296e+08,3.761110419938e+08,2.042964180470e+03,45896,44329,38408,1567,1567,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.295006e+00,4435300007,2,0,0
8,3.761110471512e+08,3.761130939900e+08,2.046838891029e+03,45907,44349,38647,1558,1558,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.804199e+00,4435300008,2,0,0
9,3.761130980096e+08,3.761151409736e+08,2.042964017987e+03,45900,44321,39145,1579,1579,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.158024e+00,4435300009,2,0,0
10,3.761151460436e+08,3.761171929407e+08,2.046897107780e+03,45900,44293,38758,1607,1607,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.793935e+00,4435300010,2,0,0
11,3.761171980087e+08,3.761192659910e+08,2.067982394814e+03,45863,44279,38451,1584,1584,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.536490e+00,4435300011,2,0,0
12,3.761192700163e+08,3.761213399657e+08,2.069949316442e+03,45849,44314,38789,1535,1535,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.653790e+00,4435300012,2,0,0
13,3.761213450098e+08,3.761234429642e+08,2.097954446852e+03,45787,44221,38084,1566,1566,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.258217e+00,4435300013,2,0,0
14,3.761234480548e+08,3.761255439404e+08,2.095885633349e+03,45806,44212,38356,1594,1594,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.329995e+00,4435300014,2,0,0
15,3.761255490808e+08,3.761276439663e+08,2.094885507107e+03,45803,44285,38540,1518,1518,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.462789e+00,4435300015,2,0,0
16,3.761276490344e+08,3.761297489148e+08,2.099880406976e+03,45790,44192,38175,1598,1598,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.985243e+00,4435300016,2,0,0
17,3.761297540702e+08,3.761318479921e+08,2.093921843827e+03,45805,44248,38307,1557,1557,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.197137e+00,4435300017,2,0,0
18,3.761318531260e+08,3.761339389566e+08,2.085830533743e+03,45814,44218,38802,1596,1596,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.715384e+00,4435300018,2,0,0
19,3.761339440099e+08,3.761360419855e+08,2.097975615621e+03,45788,44226,38610,1562,1562,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.119103e+00,4435300019,2,0,0
20,3.761360470163e+08,3.761381369794e+08,2.089963119626e+03,45814,44239,38715,1575,1575,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.038730e+00,4435300020,2,0,0
21,3.761381420227e+08,3.761402499715e+08,2.107948801279e+03,45756,44150,38556,1606,1606,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.687997e+00,4435300021,2,0,0
22,3.761402550228e+08,3.761423579589e+08,2.102936120450e+03,45793,44138,38217,1655,1655,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.813213e+00,4435300022,2,0,0
23,3.761423630097e+08,3.761444839804e+08,2.120970754027e+03,45754,44171,38577,1583,1583,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.762489e+00,4435300023,2,0,0
24,3.761444890093e+08,3.761466109876e+08,2.121978260398e+03,45755,44187,38566,1568,1568,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.466316e+00,4435300024,2,0,0
25,3.761466150104e+08,3.761487078631e+08,2.092852701306e+03,45807,44282,38797,1525,1525,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.930278e+00,4435300025,2,0,0
26,3.761487130094e+08,3.761508229888e+08,2.109979396403e+03,45777,44183,38789,1594,1594,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.589293e+00,4435300026,2,0,0
27,3.761508280907e+08,3.761529269990e+08,2.098908360720e+03,45803,44239,38190,1564,1564,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.934764e+00,4435300027,2,0,0
28,3.761529310328e+08,3.761550259771e+08,2.094944357276e+03,45790,44256,38536,1534,1534,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.637882e+00,4435300028,2,0,0
29,3.761550310569e+08,3.761571229978e+08,2.091940925419e+03,45804,44239,38788,1565,1565,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.884377e+00,4435300029,2,0,0
30,3.761571280122e+08,3.761592179985e+08,2.089986262798e+03,45816,44282,38242,1534,1534,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.399808e+00,4435300030,2,0,0
31,3.761592231623e+08,3.761613259936e+08,2.102831341922e+03,45785,44247,38375,1538,1538,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.368822e+00,4435300031,2,0,0
32,3.761613310246e+08,3.761634229746e+08,2.091949993312e+03,45795,44237,38348,1558,1558,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.742475e+00,4435300032,2,0,0
33,3.761634280373e+08,3.761655299540e+08,2.101916692555e+03,45778,44201,38326,1577,1577,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.628151e+00,4435300033,2,0,0
34,3.761655350658e+08,3.761676119975e+08,2.076931679010e+03,45840,44382,38614,1458,1458,0,3,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.335900e+00,4435300034,2,0,0
35,3.761676171104e+08,3.761696729583e+08,2.055847861707e+03,45880,44408,38811,1472,1472,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.769567e+00,4435300035,2,0,0
36,3.761696781295e+08,3.761717428933e+08,2.064763853073e+03,45850,44231,38971,1619,1619,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.195059e+00,4435300036,2,0,0
37,3.761717480304e+08,3.761737819062e+08,2.033875843763e+03,45926,44392,38844,1534,1534,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.868797e+00,4435300037,2,0,0
38,3.761737870355e+08,3.761758309656e+08,2.043930078149e+03,45892,44371,38818,1521,1521,0,2,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.118822e+00,4435300038,2,0,0
39,3.761758360092e+08,3.761778689159e+08,2.032906646848e+03,45933,44365,38405,1568,1568,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.843658e+00,4435300039,2,0,0
40,3.761778740189e+08,3.761799189196e+08,2.044900738895e+03,45902,44278,38437,1624,1624,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.245360e+00,4435300040,2,0,0
41,3.761799240311e+08,3.761819679785e+08,2.043947362125e+03,45909,44417,38561,1492,1492,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.773104e+00,4435300041,2,0,0
42,3.761819730274e+08,3.761840089939e+08,2.035966590881e+03,45924,44331,38751,1593,1593,0,1,e,B,2018,12,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.422189e+00,4435300042,2,0,0
1,3.761840140477e+08,3.761860559911e+08,2.041943371773e+03,45916,44444,39102,1472,1472,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.973079e+00,4435300001,2,0,0
2,3.761860600153e+08,3.761881059516e+08,2.045936238885e+03,45906,44367,38635,1539,1539,0,2,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.044454e+00,4435400002,2,0,0
3,3.761881101362e+08,3.761901639971e+08,2.053860888243e+03,45884,44377,39027,1507,1507,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.565450e+00,4435400003,2,0,0
4,3.761901691252e+08,3.761922109917e+08,2.041866580188e+03,45917,44368,38984,1549,1549,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.896718e+00,4435400004,2,0,0
5,3.761922150296e+08,3.761942649921e+08,2.049962467670e+03,45900,44358,38720,1542,1542,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.788882e+00,4435400005,2,0,0
6,3.761942700384e+08,3.761963279345e+08,2.057896098971e+03,45861,44268,38305,1593,1593,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.437584e+00,4435400006,2,0,0
7,3.761963330604e+08,3.761984039651e+08,2.070904707849e+03,45853,44294,38608,1559,1559,0,2,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.785232e+00,4435400007,2,0,0
8,3.761984090127e+08,3.762004729631e+08,2.063950386047e+03,45858,44294,38721,1564,1564,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.090561e+00,4435400008,2,0,0
9,3.762004780242e+08,3.762025419534e+08,2.063929206073e+03,45871,44324,38626,1547,1547,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.451333e+00,4435400009,2,0,0
10,3.762025470318e+08,3.762046169033e+08,2.069871490896e+03,45841,44335,38662,1506,1506,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.030417e+00,4435400010,2,0,0
11,3.762046220113e+08,3.762067109683e+08,2.088957007587e+03,45809,44198,38118,1611,1611,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.246412e+00,4435400011,2,0,0
12,3.762067161206e+08,3.762088189766e+08,2.102856040239e+03,45786,44230,38329,1556,1556,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.015213e+00,4435400012,2,0,0
13,3.762088240399e+08,3.762109129905e+08,2.088950567007e+03,45817,44111,38106,1706,1706,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.016264e+00,4435400013,2,0,0
14,3.762109180127e+08,3.762130209787e+08,2.102965971649e+03,45787,44241,38797,1546,1546,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.649714e+00,4435400014,2,0,0
15,3.762130260277e+08,3.762151139930e+08,2.087965269268e+03,45810,44223,38516,1587,1587,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.721880e+00,4435400015,2,0,0
16,3.762151190300e+08,3.762171879895e+08,2.068959570885e+03,45862,44329,38617,1533,1533,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,6.485509e+00,4435400016,2,0,0
17,3.762171920190e+08,3.762192609777e+08,2.068958689272e+03,45863,44364,39012,1499,1499,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.817393e+00,4435400017,2,0,0
18,3.762192660109e+08,3.762213529044e+08,2.086893550813e+03,45827,44270,38898,1557,1557,0,2,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.928162e+00,4435400018,2,0,0
19,3.762213570169e+08,3.762234319958e+08,2.074978818834e+03,45833,44304,38413,1529,1529,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,5.268787e+00,4435400019,2,0,0
20,3.762234370570e+08,3.762255239699e+08,2.086912874222e+03,45825,44271,38690,1554,1554,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.566092e+00,4435400020,2,0,0
21,3.762255280496e+08,3.762276339323e+08,2.105882689476e+03,45784,44285,38437,1499,1499,0,2,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.111063e+00,4435400021,2,0,0
22,3.762276390596e+08,3.762297609667e+08,2.121907160699e+03,45756,44098,38223,1658,1658,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.458315e+00,4435400022,2,0,0
23,3.762297662234e+08,3.762319369915e+08,2.170768139124e+03,45654,44083,38395,1571,1571,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.877990e+00,4435400023,2,0,0
24,3.762319410678e+08,3.762341459935e+08,2.204925666273e+03,45572,44005,37759,1567,1567,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.853582e+00,4435400024,2,0,0
25,3.762341510305e+08,3.762363348128e+08,2.183782337427e+03,45610,43997,37645,1613,1613,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.102973e+00,4435400025,2,0,0
26,3.762363400443e+08,3.762385449855e+08,2.204941224575e+03,45578,43951,37581,1627,1627,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.483227e+00,4435400026,2,0,0
27,3.762385500563e+08,3.762407048720e+08,2.154815714300e+03,45673,44121,38701,1552,1552,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.079777e+00,4435400027,2,0,0
28,3.762407100564e+08,3.762428799602e+08,2.169903765082e+03,45650,44100,38256,1550,1550,0,2,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,2.562875e+00,4435400028,2,0,0
29,3.762428851698e+08,3.762450799932e+08,2.194823438466e+03,45611,43950,38003,1661,1661,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.175318e+00,4435400029,2,0,0
30,3.762450840305e+08,3.762472479937e+08,2.163963115752e+03,45655,44037,38498,1618,1618,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.274827e+00,4435400030,2,0,0
31,3.762472530723e+08,3.762493999342e+08,2.146861900747e+03,45697,44166,38473,1531,1531,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.644786e+00,4435400031,2,0,0
32,3.762494050197e+08,3.762516029105e+08,2.197890760481e+03,45596,44133,38118,1463,1463,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.477034e+00,4435400032,2,0,0
33,3.762516080146e+08,3.762538199763e+08,2.211961710811e+03,45573,44021,37831,1552,1552,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.194759e+00,4435400033,2,0,0
34,3.762538240724e+08,3.762560129869e+08,2.188914480746e+03,45598,44035,37784,1563,1563,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.690868e+00,4435400034,2,0,0
35,3.762560180283e+08,3.762581729404e+08,2.154912131727e+03,45680,44049,38285,1631,1631,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.091377e+00,4435400035,2,0,0
36,3.762581780234e+08,3.762603299382e+08,2.151914748490e+03,45672,44205,38818,1467,1467,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.580125e+00,4435400036,2,0,0
37,3.762603350229e+08,3.762625029639e+08,2.167940951288e+03,45649,44038,38013,1611,1611,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.936375e+00,4435400037,2,0,0
38,3.762625080375e+08,3.762646728690e+08,2.164831495821e+03,45665,44100,37989,1565,1565,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,3.660204e+00,4435400038,2,0,0
39,3.762646780125e+08,3.762668439793e+08,2.165966845274e+03,45658,44110,38471,1548,1548,0,1,e,B,2018,12,3,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687178e+01,4.200000e+01,4.282411e+00,4435400039,2,0,0
