#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.760956000000e+08,2.370000e+01,1.430000e+01,1.021000e+03,4435200001
3.760980000000e+08,2.370000e+01,1.430000e+01,1.021000e+03,4435200002
3.761004000000e+08,2.370000e+01,1.430000e+01,1.021000e+03,4435300003
3.761028000000e+08,2.360000e+01,1.430000e+01,1.021000e+03,4435300004
3.761040000000e+08,2.360000e+01,1.430000e+01,1.021000e+03,4435300005
3.761064000000e+08,2.360000e+01,1.430000e+01,1.020000e+03,4435300006
3.761088000000e+08,2.360000e+01,1.430000e+01,1.021000e+03,4435300007
3.761100000000e+08,2.360000e+01,1.430000e+01,1.020000e+03,4435300008
3.761124000000e+08,2.350000e+01,1.430000e+01,1.021000e+03,4435300009
3.761148000000e+08,2.350000e+01,1.430000e+01,1.021000e+03,4435300010
3.761160000000e+08,2.350000e+01,1.430000e+01,1.021000e+03,4435300011
3.761184000000e+08,2.350000e+01,1.430000e+01,1.021000e+03,4435300012
3.761208000000e+08,2.350000e+01,1.430000e+01,1.021000e+03,4435300013
3.761232000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300014
3.761244000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300015
3.761268000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300016
3.761292000000e+08,2.340000e+01,1.430000e+01,1.022000e+03,4435300017
3.761316000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300018
3.761328000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300019
3.761352000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300020
3.761376000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300021
3.761400000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300022
3.761412000000e+08,2.340000e+01,1.430000e+01,1.021000e+03,4435300023
3.761436000000e+08,2.340000e+01,1.430000e+01,1.020000e+03,4435300024
3.761460000000e+08,2.340000e+01,1.430000e+01,1.020000e+03,4435300025
3.761484000000e+08,2.340000e+01,1.430000e+01,1.020000e+03,4435300026
3.761496000000e+08,2.340000e+01,1.430000e+01,1.020000e+03,4435300027
3.761520000000e+08,2.330000e+01,1.430000e+01,1.020000e+03,4435300028
3.761544000000e+08,2.330000e+01,1.430000e+01,1.020000e+03,4435300029
3.761556000000e+08,2.330000e+01,1.430000e+01,1.020000e+03,4435300030
3.761580000000e+08,2.330000e+01,1.430000e+01,1.020000e+03,4435300031
3.761604000000e+08,2.330000e+01,1.430000e+01,1.020000e+03,4435300032
3.761628000000e+08,2.320000e+01,1.430000e+01,1.020000e+03,4435300033
3.761652000000e+08,2.320000e+01,1.430000e+01,1.020000e+03,4435300034
3.761664000000e+08,2.320000e+01,1.430000e+01,1.020000e+03,4435300035
3.761688000000e+08,2.320000e+01,1.430000e+01,1.020000e+03,4435300036
3.761712000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300037
3.761724000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300038
3.761748000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300039
3.761772000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300040
3.761796000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300041
3.761796000000e+08,2.310000e+01,1.430000e+01,1.020000e+03,4435300042
3.761832000000e+08,2.300000e+01,1.430000e+01,1.020000e+03,4435300001
3.761856000000e+08,2.300000e+01,1.430000e+01,1.019000e+03,4435400002
3.761880000000e+08,2.300000e+01,1.430000e+01,1.019000e+03,4435400003
3.761892000000e+08,2.290000e+01,1.430000e+01,1.019000e+03,4435400004
3.761916000000e+08,2.290000e+01,1.430000e+01,1.019000e+03,4435400005
3.761940000000e+08,2.290000e+01,1.430000e+01,1.019000e+03,4435400006
3.761952000000e+08,2.290000e+01,1.430000e+01,1.018000e+03,4435400007
3.761976000000e+08,2.290000e+01,1.430000e+01,1.018000e+03,4435400008
3.762000000000e+08,2.290000e+01,1.430000e+01,1.018000e+03,4435400009
3.762024000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400010
3.762036000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400011
3.762060000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400012
3.762084000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400013
3.762108000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400014
3.762120000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400015
3.762132000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400016
3.762156000000e+08,2.280000e+01,1.430000e+01,1.018000e+03,4435400017
3.762192000000e+08,2.290000e+01,1.410000e+01,1.018000e+03,4435400018
3.762204000000e+08,2.290000e+01,1.440000e+01,1.018000e+03,4435400019
3.762228000000e+08,2.300000e+01,1.520000e+01,1.018000e+03,4435400020
3.762252000000e+08,2.310000e+01,1.650000e+01,1.017000e+03,4435400021
3.762264000000e+08,2.310000e+01,1.680000e+01,1.017000e+03,4435400022
3.762288000000e+08,2.310000e+01,1.750000e+01,1.017000e+03,4435400023
3.762312000000e+08,2.330000e+01,1.710000e+01,1.017000e+03,4435400024
3.762336000000e+08,2.330000e+01,1.710000e+01,1.016000e+03,4435400025
3.762360000000e+08,2.330000e+01,1.710000e+01,1.016000e+03,4435400026
3.762384000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400027
3.762396000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400028
3.762420000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400029
3.762444000000e+08,2.320000e+01,1.710000e+01,1.016000e+03,4435400030
3.762468000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400031
3.762492000000e+08,2.330000e+01,1.710000e+01,1.017000e+03,4435400032
3.762504000000e+08,2.330000e+01,1.710000e+01,1.017000e+03,4435400033
3.762528000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400034
3.762552000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400035
3.762576000000e+08,2.320000e+01,1.710000e+01,1.017000e+03,4435400036
3.762588000000e+08,2.320000e+01,1.710000e+01,1.016000e+03,4435400037
3.762624000000e+08,2.310000e+01,1.710000e+01,1.016000e+03,4435400038
3.762636000000e+08,2.310000e+01,1.710000e+01,1.016000e+03,4435400039
