#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.477649600000e+08,2.674000e+01,1.725000e+01,1.014000e+03,5634000001
5.477661600000e+08,2.665000e+01,1.700000e+01,1.014000e+03,5634000002
5.477676600000e+08,2.652000e+01,1.687000e+01,1.014000e+03,5634000003
5.477688600000e+08,2.649000e+01,1.681000e+01,1.014000e+03,5634000004
5.477700600000e+08,2.644000e+01,1.681000e+01,1.014000e+03,5634000005
5.477712600000e+08,2.635000e+01,1.662000e+01,1.014000e+03,5634000006
5.477727600000e+08,2.630000e+01,1.637000e+01,1.014000e+03,5634000007
5.477739600000e+08,2.627000e+01,1.625000e+01,1.014000e+03,5634000008
5.477751600000e+08,2.618000e+01,1.612000e+01,1.014000e+03,5634000009
5.477763600000e+08,2.611000e+01,1.606000e+01,1.014000e+03,5634000010
5.477778600000e+08,2.603000e+01,1.581000e+01,1.014000e+03,5634000011
5.477790600000e+08,2.597000e+01,1.581000e+01,1.014000e+03,5634000012
5.477802600000e+08,2.600000e+01,1.588000e+01,1.014000e+03,5634000013
5.477814600000e+08,2.592000e+01,1.581000e+01,1.014000e+03,5634000014
5.477830200000e+08,2.592000e+01,1.575000e+01,1.014000e+03,5634000015
5.477842200000e+08,2.588000e+01,1.569000e+01,1.014000e+03,5634000016
5.477854200000e+08,2.585000e+01,1.563000e+01,1.014000e+03,5634000017
5.477866200000e+08,2.579000e+01,1.525000e+01,1.014000e+03,5634000018
5.477881200000e+08,2.580000e+01,1.481000e+01,1.014000e+03,5634000019
5.477893200000e+08,2.565000e+01,1.406000e+01,1.015000e+03,5634000020
5.477905200000e+08,2.561000e+01,1.456000e+01,1.015000e+03,5634000021
5.477917200000e+08,2.551000e+01,1.513000e+01,1.015000e+03,5634000022
5.477932200000e+08,2.563000e+01,1.619000e+01,1.015000e+03,5634000023
5.477944200000e+08,2.567000e+01,1.694000e+01,1.015000e+03,5634000024
5.477956200000e+08,2.578000e+01,1.769000e+01,1.015000e+03,5634000025
5.477968200000e+08,2.573000e+01,1.812000e+01,1.015000e+03,5634000026
5.477983200000e+08,2.582000e+01,1.856000e+01,1.015000e+03,5634000027
5.477995200000e+08,2.590000e+01,1.919000e+01,1.015000e+03,5634000028
5.478007200000e+08,2.597000e+01,1.944000e+01,1.015000e+03,5634000029
5.478022200000e+08,2.607000e+01,2.031000e+01,1.015000e+03,5634000030
5.478034200000e+08,2.612000e+01,2.069000e+01,1.015000e+03,5634000031
5.478046200000e+08,2.618000e+01,2.106000e+01,1.015000e+03,5634000032
5.478058200000e+08,2.624000e+01,2.150000e+01,1.015000e+03,5634000033
5.478073200000e+08,2.637000e+01,2.206000e+01,1.014000e+03,5634000034
5.478085800000e+08,2.645000e+01,2.231000e+01,1.014000e+03,5634000035
5.478097800000e+08,2.644000e+01,2.269000e+01,1.014000e+03,5634000036
5.478109800000e+08,2.649000e+01,2.300000e+01,1.014000e+03,5634000037
5.478124800000e+08,2.661000e+01,2.387000e+01,1.014000e+03,5634000038
5.478136800000e+08,2.663000e+01,2.456000e+01,1.014000e+03,5634000039
5.478148800000e+08,2.677000e+01,2.550000e+01,1.014000e+03,5634000040
5.478160800000e+08,2.687000e+01,2.794000e+01,1.014000e+03,5634000041
5.478175800000e+08,2.710000e+01,3.850000e+01,1.014000e+03,5634000042
5.478187800000e+08,2.738000e+01,4.069000e+01,1.013000e+03,5634000043
5.478199800000e+08,2.765000e+01,4.456000e+01,1.013000e+03,5634000044
5.478211800000e+08,2.798000e+01,4.650000e+01,1.013000e+03,5634000045
5.478226800000e+08,2.823000e+01,4.781000e+01,1.013000e+03,5634000046
5.478238800000e+08,2.851000e+01,5.094000e+01,1.013000e+03,5634000047
5.478250800000e+08,2.869000e+01,4.994000e+01,1.012000e+03,5634000048
5.478262800000e+08,2.892000e+01,5.231000e+01,1.012000e+03,5634000049
5.478274800000e+08,2.923000e+01,5.238000e+01,1.012000e+03,5634000050
5.478286800000e+08,2.939000e+01,5.256000e+01,1.012000e+03,5634000051
5.478301800000e+08,2.965000e+01,5.200000e+01,1.012000e+03,5634000052
5.478313800000e+08,2.977000e+01,4.813000e+01,1.012000e+03,5634000053
5.478325800000e+08,2.975000e+01,4.675000e+01,1.012000e+03,5634000054
5.478338400000e+08,2.975000e+01,4.456000e+01,1.012000e+03,5634000055
5.478350400000e+08,2.938000e+01,3.325000e+01,1.012000e+03,5634000056
5.478362400000e+08,2.906000e+01,2.887000e+01,1.012000e+03,5634000057
5.478374400000e+08,2.887000e+01,2.625000e+01,1.012000e+03,5634000058
5.478386400000e+08,2.872000e+01,2.462000e+01,1.012000e+03,5634000059
5.478398400000e+08,2.861000e+01,2.344000e+01,1.012000e+03,5634000060
5.478410400000e+08,2.845000e+01,2.244000e+01,1.012000e+03,5634000061
5.478422400000e+08,2.830000e+01,2.181000e+01,1.012000e+03,5634000062
5.478437400000e+08,2.825000e+01,2.137000e+01,1.012000e+03,5634000063
5.478449400000e+08,2.817000e+01,2.106000e+01,1.012000e+03,5634000064
5.478461400000e+08,2.807000e+01,2.075000e+01,1.012000e+03,5634000065
5.478473400000e+08,2.802000e+01,2.056000e+01,1.013000e+03,5634000066
5.478485400000e+08,2.792000e+01,2.025000e+01,1.013000e+03,5634000067
5.478497400000e+08,2.787000e+01,1.994000e+01,1.013000e+03,5634000068
5.478509400000e+08,2.777000e+01,1.962000e+01,1.013000e+03,5634000069
5.478515400000e+08,2.783000e+01,1.962000e+01,1.013000e+03,5634100001
5.478527400000e+08,2.774000e+01,1.944000e+01,1.013000e+03,5634100002
5.478539400000e+08,2.773000e+01,1.937000e+01,1.013000e+03,5634100003
5.478551400000e+08,2.767000e+01,1.931000e+01,1.013000e+03,5634100004
5.478563400000e+08,2.772000e+01,1.912000e+01,1.013000e+03,5634100005
5.478575400000e+08,2.754000e+01,1.894000e+01,1.013000e+03,5634100006
5.478590400000e+08,2.755000e+01,1.881000e+01,1.013000e+03,5634100007
5.478603000000e+08,2.749000e+01,1.862000e+01,1.013000e+03,5634100008
5.478615000000e+08,2.743000e+01,1.844000e+01,1.013000e+03,5634100009
5.478627000000e+08,2.746000e+01,1.806000e+01,1.013000e+03,5634100010
5.478639000000e+08,2.731000e+01,1.787000e+01,1.013000e+03,5634100011
5.478651000000e+08,2.725000e+01,1.769000e+01,1.013000e+03,5634100012
5.478666000000e+08,2.717000e+01,1.794000e+01,1.013000e+03,5634100013
5.478678000000e+08,2.722000e+01,1.812000e+01,1.013000e+03,5634100014
5.478690000000e+08,2.730000e+01,1.837000e+01,1.013000e+03,5634100015
5.478702000000e+08,2.719000e+01,1.806000e+01,1.012000e+03,5634100016
5.478714000000e+08,2.718000e+01,1.825000e+01,1.012000e+03,5634100017
5.478726000000e+08,2.713000e+01,1.819000e+01,1.013000e+03,5634100018
5.478741000000e+08,2.708000e+01,1.819000e+01,1.013000e+03,5634100019
5.478753000000e+08,2.716000e+01,1.831000e+01,1.013000e+03,5634100020
5.478765000000e+08,2.710000e+01,1.806000e+01,1.013000e+03,5634100021
5.478777000000e+08,2.698000e+01,1.756000e+01,1.013000e+03,5634100022
5.478789000000e+08,2.711000e+01,1.806000e+01,1.013000e+03,5634100023
5.478801000000e+08,2.707000e+01,1.850000e+01,1.013000e+03,5634100024
5.478813000000e+08,2.709000e+01,1.937000e+01,1.013000e+03,5634100025
5.478825000000e+08,2.717000e+01,1.981000e+01,1.013000e+03,5634100026
5.478831000000e+08,2.711000e+01,1.987000e+01,1.013000e+03,5634100027
5.478843000000e+08,2.716000e+01,2.025000e+01,1.013000e+03,5634100028
5.478855600000e+08,2.724000e+01,2.087000e+01,1.013000e+03,5634100029
5.478867600000e+08,2.723000e+01,2.144000e+01,1.013000e+03,5634100030
5.478879600000e+08,2.734000e+01,2.187000e+01,1.013000e+03,5634100031
5.478891600000e+08,2.734000e+01,2.225000e+01,1.013000e+03,5634100032
5.478906600000e+08,2.737000e+01,2.275000e+01,1.013000e+03,5634100033
5.478918600000e+08,2.740000e+01,2.350000e+01,1.013000e+03,5634100034
5.478930600000e+08,2.748000e+01,2.356000e+01,1.012000e+03,5634100035
5.478942600000e+08,2.755000e+01,2.369000e+01,1.012000e+03,5634100036
5.478954600000e+08,2.748000e+01,2.400000e+01,1.012000e+03,5634100037
5.478966600000e+08,2.753000e+01,2.481000e+01,1.012000e+03,5634100038
5.478978600000e+08,2.756000e+01,2.575000e+01,1.012000e+03,5634100039
5.478990600000e+08,2.777000e+01,2.775000e+01,1.012000e+03,5634100040
5.479005600000e+08,2.786000e+01,2.969000e+01,1.012000e+03,5634100041
5.479017600000e+08,2.799000e+01,3.019000e+01,1.011000e+03,5634100042
5.479029600000e+08,2.805000e+01,3.500000e+01,1.011000e+03,5634100043
5.479041600000e+08,2.826000e+01,3.988000e+01,1.011000e+03,5634100044
5.479053600000e+08,2.847000e+01,4.244000e+01,1.011000e+03,5634100045
5.479065600000e+08,2.859000e+01,4.619000e+01,1.011000e+03,5634100046
5.479077600000e+08,2.892000e+01,4.819000e+01,1.011000e+03,5634100047
5.479089600000e+08,2.917000e+01,5.019000e+01,1.010000e+03,5634100048
5.479101600000e+08,2.937000e+01,5.138000e+01,1.010000e+03,5634100049
5.479114200000e+08,2.964000e+01,5.294000e+01,1.010000e+03,5634100050
5.479126200000e+08,2.988000e+01,5.463000e+01,1.010000e+03,5634100051
5.479138200000e+08,3.008000e+01,5.338000e+01,1.010000e+03,5634100052
5.479150200000e+08,3.022000e+01,5.050000e+01,1.010000e+03,5634100053
5.479162200000e+08,3.047000e+01,5.225000e+01,1.010000e+03,5634100054
5.479174200000e+08,3.016000e+01,4.063000e+01,1.010000e+03,5634100055
5.479186200000e+08,3.005000e+01,3.719000e+01,1.010000e+03,5634100056
5.479198200000e+08,3.026000e+01,4.019000e+01,1.010000e+03,5634100057
5.479210200000e+08,3.001000e+01,3.469000e+01,1.010000e+03,5634100058
5.479222200000e+08,2.977000e+01,3.050000e+01,1.010000e+03,5634100059
5.479234200000e+08,2.961000e+01,2.781000e+01,1.010000e+03,5634100060
5.479246200000e+08,2.947000e+01,2.612000e+01,1.010000e+03,5634100061
5.479249200000e+08,2.943000e+01,2.581000e+01,1.010000e+03,5634100062
5.479261200000e+08,2.923000e+01,2.462000e+01,1.010000e+03,5634100063
5.479273200000e+08,2.914000e+01,2.369000e+01,1.010000e+03,5634100064
5.479285200000e+08,2.905000e+01,2.312000e+01,1.010000e+03,5634100065
5.479297200000e+08,2.893000e+01,2.262000e+01,1.011000e+03,5634100066
5.479309200000e+08,2.893000e+01,2.225000e+01,1.011000e+03,5634100067
