#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517300002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400051
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400052
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400053
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517400002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517500021
