#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.470300127575e+08,4.470319169513e+08,1.904193790972e+03,45360,40994,36680,4366,4366,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300001,0,0,4194816
2,4.470319278836e+08,4.470338769790e+08,1.949095365882e+03,46081,41449,37075,4632,4632,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517300002,0,0,4194816
3,4.470338838787e+08,4.470358399477e+08,1.956069047391e+03,46071,41488,37056,4583,4583,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400003,0,0,4194816
4,4.470358441053e+08,4.470378049643e+08,1.960859072208e+03,46079,41634,37283,4445,4445,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400004,0,0,4194816
5,4.470378084306e+08,4.470397559592e+08,1.947528562069e+03,46091,41656,37440,4435,4435,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400005,0,0,4194816
6,4.470397602722e+08,4.470417189931e+08,1.958720868766e+03,46060,41579,36933,4481,4481,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400006,0,0,4194816
7,4.470417232713e+08,4.470436709709e+08,1.947699603617e+03,46091,41404,37051,4687,4687,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400007,0,0,4194816
8,4.470436749129e+08,4.470456289209e+08,1.954007995546e+03,46064,41633,37308,4431,4431,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400008,0,0,4194816
9,4.470456331064e+08,4.470475899799e+08,1.956873505652e+03,46082,41507,37231,4575,4575,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400009,0,0,4194816
10,4.470475958501e+08,4.470487369958e+08,1.141145738125e+03,27024,24466,21813,2558,2558,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400010,0,0,4194816
11,4.470487617956e+08,4.470507119742e+08,1.950178671241e+03,46096,41684,37415,4412,4412,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400011,0,0,4194816
12,4.470507176892e+08,4.470526659736e+08,1.948284349144e+03,46103,41646,37283,4457,4457,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400012,0,0,4194816
13,4.470526708661e+08,4.470546349907e+08,1.964124578536e+03,46071,41687,37120,4384,4384,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400013,0,0,4194816
14,4.470546400410e+08,4.470565989548e+08,1.958913787901e+03,46075,41642,37352,4433,4433,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400014,0,0,4194816
15,4.470566045999e+08,4.470571129660e+08,5.083660511374e+02,12106,10891,9639,1215,1215,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400015,0,0,4194816
16,4.470571282202e+08,4.470575059641e+08,3.777438721657e+02,8701,7888,6697,813,813,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400016,0,0,4194816
18,4.470575921015e+08,4.470595579811e+08,1.965879538119e+03,46048,41702,37351,4346,4346,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400018,0,0,4194816
19,4.470595648459e+08,4.470615339706e+08,1.969124720871e+03,46048,41579,37242,4469,4469,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400019,0,0,4194816
20,4.470615377902e+08,4.470618899870e+08,3.521967796683e+02,8346,7519,6514,827,827,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400020,0,0,4194816
21,4.470619095405e+08,4.470626969964e+08,7.874559006095e+02,18119,16312,14391,1807,1807,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400021,0,0,4194816
22,4.470627147359e+08,4.470634479898e+08,7.332538604140e+02,17138,15476,13755,1662,1662,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400022,0,0,4194816
23,4.470634614848e+08,4.470654018237e+08,1.940338940144e+03,46108,41393,37043,4715,4715,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400023,0,0,4194816
24,4.470654053758e+08,4.470664759847e+08,1.070608950138e+03,25103,22494,19792,2609,2609,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400024,0,0,4194816
25,4.470664871979e+08,4.470684329870e+08,1.945789053202e+03,46095,41287,36823,4808,4808,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400025,0,0,4194816
26,4.470684364696e+08,4.470704079616e+08,1.971491972148e+03,46050,41280,36750,4770,4770,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400026,0,0,4194816
27,4.470704112663e+08,4.470723779994e+08,1.966733183205e+03,46041,41237,36797,4804,4804,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400027,0,0,4194816
28,4.470723817208e+08,4.470743559679e+08,1.974247167587e+03,46036,41263,36692,4773,4773,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400028,0,0,4194816
29,4.470743597776e+08,4.470763639514e+08,2.004173731267e+03,45969,41410,37088,4559,4559,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400029,0,0,4194816
30,4.470763675841e+08,4.470783659091e+08,1.998324958622e+03,46003,41468,37068,4535,4535,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400030,0,0,4194816
31,4.470783690810e+08,4.470803579730e+08,1.988891996205e+03,46002,41477,37056,4525,4525,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400031,0,0,4194816
32,4.470803619186e+08,4.470823459433e+08,1.984024671495e+03,46031,41539,37026,4492,4492,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400032,0,0,4194816
33,4.470823490656e+08,4.470825099848e+08,1.609192553163e+02,3663,3312,2886,351,351,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400033,0,1048576,4194816
34,4.470825207844e+08,4.470845199919e+08,1.999207464337e+03,45992,41519,37107,4473,4473,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400034,0,0,4194816
35,4.470845234908e+08,4.470848888275e+08,3.653366491795e+02,8205,7425,6328,780,780,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400035,0,0,4194816
36,4.470849024514e+08,4.470869079851e+08,2.005533672988e+03,45977,41455,36970,4522,4522,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400036,0,0,4194816
37,4.470869114342e+08,4.470889230000e+08,2.011565763354e+03,45963,41489,37144,4474,4474,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400037,0,0,4194816
38,4.470889266202e+08,4.470909279076e+08,2.001287418127e+03,45978,41623,37144,4355,4355,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400038,0,0,4194816
39,4.470909317138e+08,4.470916738676e+08,7.421538522243e+02,16833,15183,13484,1650,1650,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400039,0,0,4194816
40,4.470916850503e+08,4.470936939739e+08,2.008923688471e+03,45978,41548,36939,4430,4430,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400040,0,0,4194816
41,4.470936974388e+08,4.470957209759e+08,2.023537181020e+03,45935,41383,36869,4552,4552,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400041,0,0,4194816
42,4.470957249286e+08,4.470977459949e+08,2.021066227734e+03,45957,41515,37036,4442,4442,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400042,0,0,4194816
43,4.470977491033e+08,4.470997769835e+08,2.027880158126e+03,45945,41436,36892,4509,4509,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400043,0,0,4194816
44,4.470997802793e+08,4.471018089907e+08,2.028711389840e+03,45927,41497,36981,4430,4430,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400044,0,0,4194816
45,4.471018126500e+08,4.471038489019e+08,2.036251878202e+03,45905,41382,36940,4523,4523,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400045,0,0,4194816
46,4.471038530366e+08,4.471059029843e+08,2.049947748184e+03,45878,41319,36771,4559,4559,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400046,0,0,4194816
48,4.471059179520e+08,4.471079439999e+08,2.026047924459e+03,45927,41388,37022,4539,4539,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400048,0,0,4194816
49,4.471079477220e+08,4.471099839193e+08,2.036197317183e+03,45906,41410,36830,4496,4496,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400049,0,0,4194816
50,4.471099880711e+08,4.471120229196e+08,2.034848490536e+03,45923,41362,37060,4561,4561,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400050,0,0,4194816
51,4.471120267130e+08,4.471140409071e+08,2.014194097400e+03,45965,41480,37138,4485,4485,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400051,0,0,4194816
52,4.471140443268e+08,4.471160598625e+08,2.015535737693e+03,45954,41488,37007,4466,4466,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400052,0,0,4194816
53,4.471160637426e+08,4.471163979311e+08,3.341885514855e+02,7516,6811,5767,705,705,0,1,e,L,2021,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400053,0,0,4194816
1,4.471164040133e+08,4.471184459722e+08,2.041958908081e+03,45913,41418,36847,4495,4495,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400001,0,0,4194816
2,4.471184492281e+08,4.471204839497e+08,2.034721595109e+03,45905,41401,36914,4504,4504,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517400002,0,0,4194816
3,4.471204878777e+08,4.471225239822e+08,2.036104562402e+03,45905,41560,37204,4345,4345,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500003,0,0,4194816
4,4.471225279089e+08,4.471245449890e+08,2.017080079913e+03,45949,41370,36806,4579,4579,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500004,0,0,4194816
5,4.471245486821e+08,4.471265719878e+08,2.023305755019e+03,45935,41461,37130,4474,4474,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500005,0,0,4194816
6,4.471265756760e+08,4.471285989771e+08,2.023301031768e+03,45940,41548,37134,4392,4392,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500006,0,0,4194816
7,4.471286028652e+08,4.471306189684e+08,2.016103218555e+03,45959,41521,37239,4438,4438,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500007,0,0,4194816
8,4.471306224721e+08,4.471326379654e+08,2.015493346274e+03,45952,41454,37048,4498,4498,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500008,0,0,4194816
9,4.471326414124e+08,4.471346569806e+08,2.015568169892e+03,45964,41474,37018,4490,4490,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500009,0,0,4194816
10,4.471346602067e+08,4.471356649776e+08,1.004770950973e+03,22910,20699,18482,2211,2211,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500010,0,0,4194816
12,4.471356932504e+08,4.471377149848e+08,2.021734365284e+03,45953,41432,37070,4521,4521,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500012,0,0,4194816
13,4.471377182356e+08,4.471397349277e+08,2.016692087948e+03,45953,41380,36908,4573,4573,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500013,0,0,4194816
14,4.471397386863e+08,4.471417599631e+08,2.021276720524e+03,45947,41381,36941,4566,4566,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500014,0,0,4194816
15,4.471417635646e+08,4.471437788695e+08,2.015304886103e+03,45949,41291,36850,4658,4658,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500015,0,0,4194816
16,4.471437829327e+08,4.471458299715e+08,2.047038834989e+03,45880,41388,36827,4492,4492,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500016,0,0,4194816
17,4.471458339826e+08,4.471478759558e+08,2.041973208725e+03,45901,41397,36863,4504,4504,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500017,0,0,4194816
18,4.471478795616e+08,4.471498919945e+08,2.012432917058e+03,45963,41096,36489,4867,4867,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500018,0,0,4194816
19,4.471498952241e+08,4.471519099605e+08,2.014736402273e+03,45960,41132,36861,4828,4828,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500019,0,0,4194816
20,4.471519134790e+08,4.471539149946e+08,2.001515560150e+03,45974,41136,36401,4838,4838,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500020,0,0,4194816
21,4.471539187321e+08,4.471559449555e+08,2.026223342240e+03,45926,41094,36629,4832,4832,0,1,e,L,2021,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517500021,0,0,4194816
