#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.696140280584e+08,3.696161769676e+08,2.148909190059e+03,45699,41023,32438,4676,4676,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.850235e+00,12427700001,0,0,0
2,3.696161810334e+08,3.696183129755e+08,2.131942146838e+03,45715,41010,32527,4705,4705,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.925927e+00,12427700002,0,0,0
3,3.696183180430e+08,3.696204679936e+08,2.149950553477e+03,45685,41007,32605,4678,4678,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.617852e+00,12427700003,0,0,0
4,3.696204730186e+08,3.696226379450e+08,2.164926466525e+03,45680,40935,32155,4745,4745,0,10,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800004,0,0,0
5,3.696226421591e+08,3.696248069206e+08,2.164761471450e+03,45664,41036,32519,4628,4628,0,2,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980609e+00,12427800005,0,0,0
6,3.696248113205e+08,3.696269849944e+08,2.173673968673e+03,45627,40873,31852,4754,4754,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932414e+00,12427800006,0,0,0
7,3.696269900070e+08,3.696291559577e+08,2.165950695813e+03,45650,40949,32376,4701,4701,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954779e+00,12427800007,0,0,0
8,3.696291611035e+08,3.696313419861e+08,2.180882650137e+03,45639,41069,32336,4570,4570,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.913841e+00,12427800008,0,0,0
9,3.696313460009e+08,3.696334919142e+08,2.145913345158e+03,45695,41052,32484,4643,4643,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.724733e+00,12427800009,0,0,0
10,3.696334970987e+08,3.696356509968e+08,2.153898043394e+03,45672,40964,32322,4708,4708,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.790257e+00,12427800010,0,0,0
11,3.696356560386e+08,3.696377849954e+08,2.128956821024e+03,45720,41071,32764,4649,4649,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.442254e+00,12427800011,0,0,0
12,3.696377900938e+08,3.696399329554e+08,2.142861610532e+03,45702,41123,32361,4579,4579,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285449e+00,12427800012,0,0,0
13,3.696399371580e+08,3.696420779439e+08,2.140785951734e+03,45708,41044,32414,4664,4664,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.477123e+00,12427800013,0,0,0
14,3.696420820022e+08,3.696442269510e+08,2.144948749900e+03,45703,41102,32527,4601,4601,0,5,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343137e+00,12427800014,0,0,0
15,3.696442320199e+08,3.696463689224e+08,2.136902523041e+03,45703,40985,32469,4718,4718,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.096353e+00,12427800015,0,0,0
16,3.696463740856e+08,3.696485249491e+08,2.150863474190e+03,45687,41096,32671,4591,4591,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.925186e+00,12427800016,0,0,0
17,3.696485290930e+08,3.696506799664e+08,2.150873410642e+03,45673,41046,32778,4627,4627,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.381971e+00,12427800017,0,0,0
18,3.696506850096e+08,3.696528378438e+08,2.152834171236e+03,45685,41008,32691,4677,4677,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983750e+00,12427800018,0,0,0
19,3.696528421133e+08,3.696550059926e+08,2.163879349649e+03,45672,41093,32552,4579,4579,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.933029e+00,12427800019,0,0,0
20,3.696550100293e+08,3.696571779993e+08,2.167969988823e+03,45634,41227,32963,4407,4407,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800020,0,0,0
21,3.696571830617e+08,3.696593369827e+08,2.153920980513e+03,45680,41134,32833,4546,4546,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800021,0,0,0
22,3.696593410168e+08,3.696614729397e+08,2.131922897518e+03,45728,41175,32844,4553,4553,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800022,0,0,0
23,3.696614770052e+08,3.696636089906e+08,2.131985351920e+03,45734,41057,32447,4677,4677,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800023,0,0,0
24,3.696636130254e+08,3.696657349560e+08,2.121930580616e+03,45744,41252,33018,4492,4492,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993405e+00,12427800024,0,0,0
25,3.696657390800e+08,3.696678459833e+08,2.106903329134e+03,45784,41208,32762,4576,4576,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800025,0,0,0
26,3.696678500585e+08,3.696699669794e+08,2.116920976698e+03,45757,41190,32754,4567,4567,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800026,0,0,0
27,3.696699710852e+08,3.696720979859e+08,2.126900676906e+03,45724,41177,32765,4547,4547,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800027,0,0,0
28,3.696721030101e+08,3.696742239425e+08,2.120932423770e+03,45756,41175,32711,4581,4581,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800028,0,0,0
29,3.696742281162e+08,3.696763649781e+08,2.136861887693e+03,45708,41021,32658,4687,4687,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800029,0,0,0
30,3.696763700018e+08,3.696785089608e+08,2.138958936810e+03,45709,41086,32657,4623,4623,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996729e+00,12427800030,0,0,0
31,3.696785130705e+08,3.696806389678e+08,2.125897297382e+03,45724,41151,32884,4573,4573,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996709e+00,12427800031,0,0,0
32,3.696806440648e+08,3.696827748885e+08,2.130823716104e+03,45738,41028,32762,4710,4710,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.579737e+00,12427800032,0,0,0
33,3.696827790240e+08,3.696848979487e+08,2.118924780846e+03,45742,41222,32543,4520,4520,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.240567e+00,12427800033,0,0,0
34,3.696849022523e+08,3.696870259887e+08,2.123736331940e+03,45740,41150,32641,4590,4590,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502588e+00,12427800034,0,0,0
35,3.696870300019e+08,3.696891649623e+08,2.134960356116e+03,45730,41135,31748,4595,4595,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.837550e+00,12427800035,0,0,0
36,3.696891690002e+08,3.696912929493e+08,2.123949094415e+03,45741,41137,32478,4604,4604,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.811764e-01,12427800036,0,0,0
37,3.696912981581e+08,3.696934389371e+08,2.140778967857e+03,45692,40987,32332,4705,4705,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.754899e+00,12427800037,0,0,0
38,3.696934440373e+08,3.696955799436e+08,2.135906314075e+03,45713,41006,32283,4707,4707,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.509592e+00,12427800038,0,0,0
39,3.696955850225e+08,3.696977309663e+08,2.145943720698e+03,45709,41065,32875,4644,4644,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.856544e+00,12427800039,0,0,0
40,3.696977350473e+08,3.696998669928e+08,2.131945491254e+03,45715,41146,32570,4569,4569,0,1,e,C,2018,9,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.784815e+00,12427800040,0,0,0
1,3.696998721352e+08,3.697020029430e+08,2.130807790101e+03,45722,41143,32485,4579,4579,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427800001,0,0,0
2,3.697020080122e+08,3.697041409220e+08,2.132909820735e+03,45715,41043,32673,4672,4672,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996720e+00,12427800002,0,0,0
3,3.697041460006e+08,3.697062849655e+08,2.138964989483e+03,45697,41135,32487,4562,4562,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.809346e+00,12427800003,0,0,0
4,3.697062900030e+08,3.697084219316e+08,2.131928524256e+03,45725,41173,32759,4552,4552,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.913736e+00,12427900004,0,0,0
5,3.697084260270e+08,3.697102199221e+08,1.793895087481e+03,38080,34157,26918,3923,3923,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984400e+00,12427900005,0,0,0
6,3.697102510543e+08,3.697123889699e+08,2.137915541708e+03,45709,41072,32281,4637,4637,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954184e+00,12427900006,0,0,0
7,3.697123930323e+08,3.697145359910e+08,2.142958620369e+03,45703,41085,32494,4618,4618,0,2,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900007,0,0,0
8,3.697145410135e+08,3.697166789086e+08,2.137895148158e+03,45710,41144,32358,4566,4566,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338007e+00,12427900008,0,0,0
9,3.697166840437e+08,3.697188007561e+08,2.116712408125e+03,45758,41261,32836,4497,4497,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484893e+00,12427900009,0,0,0
10,3.697188050236e+08,3.697209499999e+08,2.144976313174e+03,45704,41044,32480,4660,4660,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.424978e+00,12427900010,0,0,0
11,3.697209540317e+08,3.697230729839e+08,2.118952225149e+03,45745,41036,32429,4709,4709,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.533492e+00,12427900011,0,0,0
12,3.697230780438e+08,3.697252009779e+08,2.122934084415e+03,45751,41212,32625,4539,4539,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.861115e+00,12427900012,0,0,0
13,3.697252050229e+08,3.697273199760e+08,2.114953088105e+03,45764,41188,32491,4576,4576,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.996692e+00,12427900013,0,0,0
14,3.697273240184e+08,3.697294329332e+08,2.108914763153e+03,45776,41130,32280,4646,4646,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.665876e+00,12427900014,0,0,0
15,3.697294370694e+08,3.697315509816e+08,2.113912216544e+03,45769,41094,32734,4675,4675,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.226006e+00,12427900015,0,0,0
16,3.697315550115e+08,3.697336649314e+08,2.109919962645e+03,45757,41138,32643,4619,4619,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734725e+00,12427900016,0,0,0
17,3.697336700482e+08,3.697357959916e+08,2.125943317056e+03,45732,41199,32971,4533,4533,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.631406e+00,12427900017,0,0,0
18,3.697358011647e+08,3.697379389818e+08,2.137817045152e+03,45716,41055,32644,4661,4661,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862553e+00,12427900018,0,0,0
19,3.697379430289e+08,3.697400839919e+08,2.140963060081e+03,45704,41190,32899,4514,4514,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.823530e+00,12427900019,0,0,0
20,3.697400890200e+08,3.697422149802e+08,2.125960262001e+03,45746,41155,32693,4591,4591,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.081808e+00,12427900020,0,0,0
21,3.697422190781e+08,3.697443429652e+08,2.123887078941e+03,45739,41114,32494,4625,4625,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900021,0,0,0
22,3.697443480048e+08,3.697464648704e+08,2.116865584493e+03,45747,41155,32689,4592,4592,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900022,0,0,0
23,3.697464700155e+08,3.697485849448e+08,2.114929363072e+03,45766,41255,32784,4511,4511,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900023,0,0,0
24,3.697485890149e+08,3.697507109643e+08,2.121949328005e+03,45744,41267,32796,4477,4477,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996702e+00,12427900024,0,0,0
25,3.697507150934e+08,3.697528299470e+08,2.114853584290e+03,45751,41165,32933,4586,4586,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900025,0,0,0
26,3.697528350233e+08,3.697549399835e+08,2.104960168660e+03,45770,41179,32651,4591,4591,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900026,0,0,0
27,3.697549450450e+08,3.697570749526e+08,2.129907687485e+03,45716,41129,32993,4587,4587,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900027,0,0,0
28,3.697570801407e+08,3.697591939595e+08,2.113818769932e+03,45747,41129,32291,4618,4618,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900028,0,0,0
29,3.697591990345e+08,3.697613078082e+08,2.108773768723e+03,45777,41090,32604,4687,4687,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900029,0,0,0
30,3.697613120121e+08,3.697634309636e+08,2.118951513052e+03,45745,41168,32724,4577,4577,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900030,0,0,0
31,3.697634360253e+08,3.697655479741e+08,2.111948834598e+03,45762,41280,32641,4482,4482,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996686e+00,12427900031,0,0,0
32,3.697655520140e+08,3.697676437901e+08,2.091776140273e+03,45809,41283,32824,4526,4526,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12427900032,0,0,0
33,3.697676480824e+08,3.697697689449e+08,2.120862499535e+03,45747,41166,32925,4581,4581,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.074457e+00,12427900033,0,0,0
34,3.697697730068e+08,3.697718919851e+08,2.118978288591e+03,45763,41155,32115,4608,4608,0,2,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.186408e+00,12427900034,0,0,0
35,3.697718960276e+08,3.697740029973e+08,2.106969670296e+03,45781,41155,32677,4626,4626,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.938801e+00,12427900035,0,0,0
36,3.697740070258e+08,3.697761199112e+08,2.112885486960e+03,45775,41030,32759,4745,4745,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.533114e+00,12427900036,0,0,0
37,3.697761240983e+08,3.697782339006e+08,2.109802304566e+03,45830,41171,32964,4659,4659,0,32,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.093750e+00,12427900037,0,0,0
38,3.697782380623e+08,3.697803538985e+08,2.115836183131e+03,45752,41148,32825,4604,4604,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.319791e+00,12427900038,0,0,0
39,3.697803580147e+08,3.697824758324e+08,2.117817753851e+03,45749,41213,32421,4536,4536,0,1,e,C,2018,9,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.146766e+00,12427900039,0,0,0
