#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.696140280000e+08,3.696140890000e+08,1.909836e+01,5.595425e-01,1.498361e+01,4.956137e-01,3.540984e+00,6.442623e+00,3.934426e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.845494e-01,1.204540e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.691126e+01,1.559376e+01,2.360975e+01,12427700001
3.696140890000e+08,3.696141500000e+08,1.896721e+01,5.576181e-01,1.524590e+01,4.999328e-01,3.786885e+00,6.032787e+00,4.163934e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.038030e-01,1.167493e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.672956e+01,1.582958e+01,2.325237e+01,12427700001
3.696141500000e+08,3.696142110000e+08,1.913115e+01,5.600227e-01,1.509836e+01,4.975079e-01,4.081967e+00,6.213115e+00,3.327869e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.892031e-01,1.193964e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.718774e+01,1.563463e+01,2.387016e+01,12427700001
3.696142110000e+08,3.696142720000e+08,1.878688e+01,5.549610e-01,1.498361e+01,4.956137e-01,3.885246e+00,6.229508e+00,3.819672e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.975567e-01,1.186971e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.688053e+01,1.590876e+01,2.294399e+01,12427700001
3.696142720000e+08,3.696143330000e+08,1.826229e+01,5.471581e-01,1.504918e+01,4.966970e-01,3.295082e+00,6.229508e+00,4.163934e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.240575e-01,1.140832e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.682319e+01,1.579313e+01,2.321317e+01,12427700001
3.696143330000e+08,3.696143940000e+08,1.901639e+01,5.583405e-01,1.490164e+01,4.942562e-01,3.786885e+00,6.524590e+00,3.442623e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.836207e-01,1.209015e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.705302e+01,1.545445e+01,2.352531e+01,12427700001
3.696143940000e+08,3.696144550000e+08,1.957377e+01,5.664640e-01,1.545902e+01,5.034149e-01,4.098361e+00,6.295082e+00,3.885246e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.897822e-01,1.179197e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.675747e+01,1.564464e+01,2.313776e+01,12427700001
3.696144550000e+08,3.696145160000e+08,1.867213e+01,5.532635e-01,1.462295e+01,4.896126e-01,3.491803e+00,6.245902e+00,3.754098e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.831431e-01,1.221083e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.681850e+01,1.574518e+01,2.271412e+01,12427700001
3.696145160000e+08,3.696145770000e+08,1.972131e+01,5.685949e-01,1.527869e+01,5.004701e-01,3.540984e+00,6.377049e+00,4.032787e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.747298e-01,1.204465e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.713927e+01,1.568959e+01,2.270943e+01,12427700001
3.696145770000e+08,3.696146380000e+08,1.891803e+01,5.568947e-01,1.485246e+01,4.934399e-01,3.819672e+00,6.295082e+00,3.721312e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.850953e-01,1.209153e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.702892e+01,1.533884e+01,2.343974e+01,12427700001
3.696146380000e+08,3.696146990000e+08,1.781967e+01,5.404866e-01,1.373771e+01,4.745611e-01,3.098361e+00,5.852459e+00,3.540984e+00,1.147541e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.709292e-01,1.274610e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.675036e+01,1.596647e+01,2.389010e+01,12427700001
3.696146990000e+08,3.696147600000e+08,1.942623e+01,5.643250e-01,1.514754e+01,4.983175e-01,3.540984e+00,6.557377e+00,3.950820e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.797468e-01,1.203868e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.689524e+01,1.577577e+01,2.358420e+01,12427700001
3.696147600000e+08,3.696148210000e+08,1.867213e+01,5.532635e-01,1.481967e+01,4.928950e-01,3.737705e+00,6.098361e+00,3.983607e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.936786e-01,1.199037e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.677290e+01,1.537909e+01,2.311659e+01,12427700001
3.696148210000e+08,3.696148820000e+08,1.847541e+01,5.503413e-01,1.475410e+01,4.918033e-01,3.770492e+00,5.967213e+00,3.803279e+00,1.131148e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.985803e-01,1.194671e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.669577e+01,1.578367e+01,2.364523e+01,12427700001
3.696148820000e+08,3.696149430000e+08,2.013115e+01,5.744727e-01,1.572131e+01,5.076677e-01,3.901639e+00,6.540984e+00,4.180328e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.809446e-01,1.180288e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.708404e+01,1.563535e+01,2.323099e+01,12427700001
3.696149430000e+08,3.696150040000e+08,2.045902e+01,5.791318e-01,1.598361e+01,5.118851e-01,3.983607e+00,6.295082e+00,4.327869e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.812500e-01,1.170204e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.703754e+01,1.576277e+01,2.353098e+01,12427700001
3.696150040000e+08,3.696150650000e+08,1.950820e+01,5.655144e-01,1.519672e+01,4.991258e-01,3.655738e+00,6.098361e+00,4.245902e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.789916e-01,1.202811e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.692040e+01,1.591488e+01,2.346416e+01,12427700001
3.696150650000e+08,3.696151260000e+08,1.904918e+01,5.588216e-01,1.559016e+01,5.055457e-01,3.770492e+00,6.098361e+00,4.344262e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.184165e-01,1.130895e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.719916e+01,1.570336e+01,2.351641e+01,12427700001
3.696151260000e+08,3.696151870000e+08,1.895082e+01,5.573770e-01,1.480328e+01,4.926223e-01,3.508197e+00,5.901639e+00,4.032787e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.811419e-01,1.216095e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.708926e+01,1.559725e+01,2.459691e+01,12427700001
3.696151870000e+08,3.696152480000e+08,1.903279e+01,5.585811e-01,1.516393e+01,4.985871e-01,3.721312e+00,6.655738e+00,3.639344e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967269e-01,1.181078e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.700389e+01,1.557406e+01,2.366162e+01,12427700001
3.696152480000e+08,3.696153090000e+08,1.937705e+01,5.636103e-01,1.519672e+01,4.991258e-01,3.836066e+00,6.213115e+00,3.868852e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.842640e-01,1.196420e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.708640e+01,1.573494e+01,2.262578e+01,12427700001
3.696153090000e+08,3.696153700000e+08,1.904918e+01,5.588216e-01,1.475410e+01,4.918033e-01,3.721312e+00,6.065574e+00,3.885246e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.745267e-01,1.225922e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.725610e+01,1.559767e+01,2.303800e+01,12427700001
3.696153700000e+08,3.696154310000e+08,1.949180e+01,5.652767e-01,1.537705e+01,5.020785e-01,3.639344e+00,6.475410e+00,4.131147e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.888982e-01,1.183493e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.705470e+01,1.533006e+01,2.334244e+01,12427700001
3.696154310000e+08,3.696154920000e+08,1.885246e+01,5.559287e-01,1.496721e+01,4.953424e-01,4.180328e+00,5.491803e+00,3.852459e+00,1.295082e+00,1.475410e-01,0.000000e+00,0.000000e+00,7.939131e-01,1.192787e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.698421e+01,1.560153e+01,2.408291e+01,12427700001
3.696154920000e+08,3.696155530000e+08,1.877049e+01,5.547189e-01,1.483607e+01,4.931675e-01,3.573771e+00,6.245902e+00,4.049181e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.903930e-01,1.202878e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.676674e+01,1.577812e+01,2.397756e+01,12427700001
3.696155530000e+08,3.696156140000e+08,1.914754e+01,5.602625e-01,1.509836e+01,4.975079e-01,3.819672e+00,6.213115e+00,3.754098e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.885274e-01,1.194852e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.676514e+01,1.535180e+01,2.334278e+01,12427700001
3.696156140000e+08,3.696156750000e+08,1.942623e+01,5.643250e-01,1.544262e+01,5.031478e-01,3.754098e+00,6.508197e+00,4.114754e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.949367e-01,1.172873e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.702739e+01,1.542548e+01,2.371263e+01,12427700001
3.696156750000e+08,3.696157360000e+08,1.885246e+01,5.559287e-01,1.444262e+01,4.865843e-01,3.377049e+00,6.196721e+00,3.540984e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.660869e-01,1.248295e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.722043e+01,1.540839e+01,2.320294e+01,12427700001
3.696157360000e+08,3.696157970000e+08,1.842623e+01,5.496083e-01,1.473771e+01,4.915300e-01,3.508197e+00,6.360656e+00,3.672131e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.998221e-01,1.193498e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.726073e+01,1.542513e+01,2.405406e+01,12427700001
3.696157970000e+08,3.696158580000e+08,1.908197e+01,5.593023e-01,1.544262e+01,5.031478e-01,3.934426e+00,6.295082e+00,3.901639e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.092784e-01,1.151523e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.709319e+01,1.588237e+01,2.294640e+01,12427700001
3.696158580000e+08,3.696159190000e+08,1.959016e+01,5.667012e-01,1.562295e+01,5.060771e-01,3.639344e+00,6.721312e+00,4.081967e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.974895e-01,1.162525e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.699926e+01,1.577418e+01,2.423853e+01,12427700001
3.696159190000e+08,3.696159800000e+08,2.011475e+01,5.742387e-01,1.611475e+01,5.139808e-01,4.032787e+00,6.622951e+00,4.016394e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.011410e-01,1.139475e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.683002e+01,1.554313e+01,2.272779e+01,12427700001
3.696159800000e+08,3.696160410000e+08,1.854098e+01,5.513171e-01,1.488525e+01,4.939842e-01,3.573771e+00,6.245902e+00,4.000000e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.028293e-01,1.183046e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.690616e+01,1.564901e+01,2.301091e+01,12427700001
3.696160410000e+08,3.696161020000e+08,1.857377e+01,5.518044e-01,1.439344e+01,4.857552e-01,3.672131e+00,6.081967e+00,3.459016e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.749338e-01,1.240716e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.701708e+01,1.567768e+01,2.327800e+01,12427700001
3.696161020000e+08,3.696161630000e+08,1.924590e+01,5.616997e-01,1.575410e+01,5.081967e-01,3.901639e+00,6.639344e+00,4.114754e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.185690e-01,1.124733e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.694870e+01,1.570551e+01,2.405901e+01,12427700001
3.696161810000e+08,3.696162420000e+08,1.819672e+01,5.461748e-01,1.454098e+01,4.882385e-01,4.000000e+00,6.016394e+00,3.344262e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.990991e-01,1.202624e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.673551e+01,1.548128e+01,2.320846e+01,12427700002
3.696162420000e+08,3.696163030000e+08,2.014754e+01,5.747065e-01,1.563934e+01,5.063425e-01,4.016394e+00,6.065574e+00,4.245902e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.762408e-01,1.188811e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.703438e+01,1.536174e+01,2.334413e+01,12427700002
3.696163030000e+08,3.696163640000e+08,1.967213e+01,5.678855e-01,1.552459e+01,5.044814e-01,3.836066e+00,6.540984e+00,3.950820e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.891667e-01,1.177507e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.685892e+01,1.565860e+01,2.294161e+01,12427700002
3.696163640000e+08,3.696164250000e+08,1.926229e+01,5.619389e-01,1.518033e+01,4.988565e-01,3.295082e+00,6.852459e+00,3.704918e+00,1.327869e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.880851e-01,1.192198e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.725465e+01,1.573694e+01,2.319169e+01,12427700002
3.696164250000e+08,3.696164860000e+08,1.878688e+01,5.549610e-01,1.493443e+01,4.947996e-01,3.688524e+00,5.934426e+00,3.819672e+00,1.409836e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.949389e-01,1.192659e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.710965e+01,1.547771e+01,2.389562e+01,12427700002
3.696164860000e+08,3.696165470000e+08,1.986885e+01,5.707179e-01,1.563934e+01,5.063425e-01,4.065574e+00,6.114754e+00,4.213115e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.871287e-01,1.175791e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.718449e+01,1.577432e+01,2.350104e+01,12427700002
3.696165470000e+08,3.696166080000e+08,1.888525e+01,5.564119e-01,1.483607e+01,4.931675e-01,3.557377e+00,6.344262e+00,3.803279e+00,1.081967e+00,3.278688e-02,1.639344e-02,0.000000e+00,7.855903e-01,1.209189e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.710310e+01,1.545569e+01,2.361049e+01,12427700002
3.696166080000e+08,3.696166690000e+08,1.900000e+01,5.580999e-01,1.531148e+01,5.010068e-01,3.950820e+00,6.639344e+00,3.918033e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.058671e-01,1.161822e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.683984e+01,1.615000e+01,2.336607e+01,12427700002
3.696166690000e+08,3.696167300000e+08,1.873771e+01,5.542341e-01,1.522951e+01,4.996639e-01,3.934426e+00,6.409836e+00,3.622951e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.127734e-01,1.153839e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.673607e+01,1.587353e+01,2.312755e+01,12427700002
3.696167300000e+08,3.696167910000e+08,2.019672e+01,5.754075e-01,1.581967e+01,5.092533e-01,3.721312e+00,6.606557e+00,4.049181e+00,1.442623e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.832792e-01,1.173825e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.698601e+01,1.604591e+01,2.340912e+01,12427700002
3.696167910000e+08,3.696168520000e+08,1.859016e+01,5.520478e-01,1.483607e+01,4.931675e-01,3.377049e+00,6.622951e+00,3.836066e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.980599e-01,1.192127e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.727193e+01,1.571237e+01,2.456009e+01,12427700002
3.696168520000e+08,3.696169130000e+08,1.914754e+01,5.602625e-01,1.518033e+01,4.988565e-01,3.262295e+00,6.508197e+00,4.393443e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.928082e-01,1.185902e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.694957e+01,1.532732e+01,2.366683e+01,12427700002
3.696169130000e+08,3.696169740000e+08,1.977049e+01,5.693035e-01,1.567213e+01,5.068730e-01,3.573771e+00,6.508197e+00,4.229508e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.927032e-01,1.167288e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.711798e+01,1.578933e+01,2.409675e+01,12427700002
3.696169740000e+08,3.696170350000e+08,1.896721e+01,5.576181e-01,1.493443e+01,4.947996e-01,4.098361e+00,5.721312e+00,3.754098e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.873812e-01,1.202892e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.699167e+01,1.592887e+01,2.256444e+01,12427700002
3.696170350000e+08,3.696170960000e+08,1.924590e+01,5.616997e-01,1.514754e+01,4.983175e-01,3.377049e+00,6.393443e+00,3.950820e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.870528e-01,1.194824e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.688235e+01,1.548333e+01,2.361103e+01,12427700002
3.696170960000e+08,3.696171570000e+08,1.906557e+01,5.590621e-01,1.500000e+01,4.958847e-01,3.426229e+00,6.327869e+00,3.934426e+00,1.311475e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.867584e-01,1.201066e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.714874e+01,1.559770e+01,2.273400e+01,12427700002
3.696171570000e+08,3.696172180000e+08,1.937705e+01,5.636103e-01,1.550820e+01,5.042149e-01,3.524590e+00,6.295082e+00,4.491803e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.003384e-01,1.162721e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.688404e+01,1.539069e+01,2.328669e+01,12427700002
3.696172180000e+08,3.696172790000e+08,1.898361e+01,5.578590e-01,1.501639e+01,4.961556e-01,3.819672e+00,5.557377e+00,4.295082e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.910190e-01,1.194793e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.663659e+01,1.598678e+01,2.402249e+01,12427700002
3.696172790000e+08,3.696173400000e+08,1.919672e+01,5.609816e-01,1.500000e+01,4.958847e-01,3.573771e+00,6.360656e+00,3.786885e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.813835e-01,1.207800e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.680851e+01,1.573170e+01,2.357397e+01,12427700002
3.696173400000e+08,3.696174010000e+08,1.924590e+01,5.616997e-01,1.524590e+01,4.999328e-01,4.049181e+00,6.229508e+00,3.868852e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.921636e-01,1.184225e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.701463e+01,1.572936e+01,2.461754e+01,12427700002
3.696174010000e+08,3.696174620000e+08,1.908197e+01,5.593023e-01,1.529508e+01,5.007385e-01,3.639344e+00,6.622951e+00,3.950820e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.015464e-01,1.169008e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.665251e+01,1.537524e+01,2.366590e+01,12427700002
3.696174620000e+08,3.696175230000e+08,1.945902e+01,5.648011e-01,1.531148e+01,5.010068e-01,3.360656e+00,6.245902e+00,4.213115e+00,1.426229e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.868576e-01,1.188660e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.709443e+01,1.542463e+01,2.350119e+01,12427700002
3.696175230000e+08,3.696175840000e+08,1.962295e+01,5.671752e-01,1.577049e+01,5.084611e-01,3.934426e+00,6.163934e+00,4.147541e+00,1.459016e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.036758e-01,1.148101e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.709958e+01,1.538004e+01,2.333511e+01,12427700002
3.696175840000e+08,3.696176450000e+08,1.934426e+01,5.631332e-01,1.536066e+01,5.018108e-01,3.721312e+00,6.262295e+00,4.081967e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.940678e-01,1.177199e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.681538e+01,1.562091e+01,2.402998e+01,12427700002
3.696176450000e+08,3.696177060000e+08,1.880328e+01,5.552031e-01,1.513115e+01,4.980478e-01,3.606557e+00,6.393443e+00,4.180328e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.047079e-01,1.170522e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.675136e+01,1.558625e+01,2.321484e+01,12427700002
3.696177060000e+08,3.696177670000e+08,1.927869e+01,5.621780e-01,1.534426e+01,5.015429e-01,3.491803e+00,6.508197e+00,4.065574e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.959183e-01,1.175256e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.736282e+01,1.547436e+01,2.352242e+01,12427700002
3.696177670000e+08,3.696178280000e+08,1.970492e+01,5.683585e-01,1.555738e+01,5.050138e-01,3.934426e+00,6.622951e+00,3.803279e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.895175e-01,1.175809e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.717904e+01,1.593752e+01,2.431876e+01,12427700002
3.696178280000e+08,3.696178890000e+08,1.844262e+01,5.498528e-01,1.431148e+01,4.843701e-01,3.213115e+00,5.901639e+00,3.786885e+00,1.344262e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.760000e-01,1.243021e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.689702e+01,1.604158e+01,2.303415e+01,12427700002
3.696178890000e+08,3.696179500000e+08,2.029508e+01,5.768069e-01,1.640984e+01,5.186653e-01,4.049181e+00,6.639344e+00,4.229508e+00,1.475410e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.085622e-01,1.118176e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.690669e+01,1.543436e+01,2.406943e+01,12427700002
3.696179500000e+08,3.696180110000e+08,1.834426e+01,5.483845e-01,1.449180e+01,4.874121e-01,3.393443e+00,5.983606e+00,3.950820e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.899911e-01,1.217629e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.723157e+01,1.585906e+01,2.302317e+01,12427700002
3.696180110000e+08,3.696180720000e+08,1.949180e+01,5.652767e-01,1.550820e+01,5.042149e-01,3.590164e+00,6.803279e+00,3.983607e+00,1.098361e+00,1.639344e-02,1.639344e-02,0.000000e+00,7.956266e-01,1.169435e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.694704e+01,1.557442e+01,2.362973e+01,12427700002
3.696180720000e+08,3.696181330000e+08,1.922951e+01,5.614604e-01,1.545902e+01,5.034149e-01,3.672131e+00,6.131147e+00,4.229508e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.039216e-01,1.159238e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.709471e+01,1.600604e+01,2.397381e+01,12427700002
3.696181330000e+08,3.696181940000e+08,1.895082e+01,5.573770e-01,1.518033e+01,4.988565e-01,3.344262e+00,6.590164e+00,3.803279e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.010381e-01,1.174175e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.680820e+01,1.574049e+01,2.361974e+01,12427700002
3.696181940000e+08,3.696182550000e+08,1.859016e+01,5.520478e-01,1.475410e+01,4.918033e-01,3.327869e+00,5.950819e+00,4.147541e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.936508e-01,1.201737e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.687711e+01,1.560610e+01,2.348710e+01,12427700002
3.696183180000e+08,3.696183790000e+08,1.814754e+01,5.454363e-01,1.445902e+01,4.868604e-01,3.868852e+00,5.573771e+00,3.786885e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.967480e-01,1.209495e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.701689e+01,1.585362e+01,2.296689e+01,12427700003
3.696183790000e+08,3.696184400000e+08,1.886885e+01,5.561703e-01,1.504918e+01,4.966970e-01,3.426229e+00,6.262295e+00,4.229508e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.975673e-01,1.184367e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.717886e+01,1.581842e+01,2.385327e+01,12427700003
3.696184400000e+08,3.696185010000e+08,1.918033e+01,5.607420e-01,1.491803e+01,4.945280e-01,3.557377e+00,6.114754e+00,4.016394e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.777778e-01,1.215426e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.683065e+01,1.541055e+01,2.311177e+01,12427700003
3.696185010000e+08,3.696185620000e+08,1.840984e+01,5.493638e-01,1.475410e+01,4.918033e-01,3.688524e+00,6.065574e+00,3.770492e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.014247e-01,1.190431e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.703423e+01,1.562866e+01,2.388501e+01,12427700003
3.696185620000e+08,3.696186230000e+08,1.796721e+01,5.427195e-01,1.404918e+01,4.799109e-01,3.540984e+00,5.786885e+00,3.540984e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.819343e-01,1.247307e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.717165e+01,1.560361e+01,2.357342e+01,12427700003
3.696186230000e+08,3.696186840000e+08,1.922951e+01,5.614604e-01,1.498361e+01,4.956137e-01,4.311475e+00,5.934426e+00,3.426229e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.791986e-01,1.211089e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.711434e+01,1.565109e+01,2.356859e+01,12427700003
3.696186840000e+08,3.696187450000e+08,1.904918e+01,5.588216e-01,1.519672e+01,4.991258e-01,3.721312e+00,6.786885e+00,3.836066e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.977625e-01,1.178324e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.724660e+01,1.566085e+01,2.328057e+01,12427700003
3.696187450000e+08,3.696188060000e+08,1.957377e+01,5.664640e-01,1.578689e+01,5.087253e-01,4.147541e+00,6.934426e+00,3.540984e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.065327e-01,1.143175e-02,2.660000e+01,2.620000e+01,1.001000e+03,1.716158e+01,1.588245e+01,2.317517e+01,12427700003
