#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.696168000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427700001
3.696192000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427700002
3.696216000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427700003
3.696240000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427800004
3.696252000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427800005
3.696276000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427800006
3.696300000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427800007
3.696324000000e+08,2.660000e+01,2.620000e+01,1.000000e+03,12427800008
3.696348000000e+08,2.650000e+01,2.620000e+01,1.001000e+03,12427800009
3.696360000000e+08,2.660000e+01,2.620000e+01,1.001000e+03,12427800010
3.696384000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427800011
3.696408000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427800012
3.696432000000e+08,2.650000e+01,2.610000e+01,1.001000e+03,12427800013
3.696456000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12427800014
3.696468000000e+08,2.620000e+01,2.580000e+01,1.001000e+03,12427800015
3.696492000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427800016
3.696516000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800017
3.696540000000e+08,2.600000e+01,2.560000e+01,1.001000e+03,12427800018
3.696564000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800019
3.696576000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800020
3.696600000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800021
3.696624000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427800022
3.696648000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800023
3.696660000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427800024
3.696684000000e+08,2.610000e+01,2.570000e+01,1.001000e+03,12427800025
3.696708000000e+08,2.620000e+01,2.570000e+01,1.000000e+03,12427800026
3.696732000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427800027
3.696756000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427800028
3.696768000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427800029
3.696792000000e+08,2.630000e+01,2.590000e+01,1.001000e+03,12427800030
3.696816000000e+08,2.630000e+01,2.600000e+01,1.001000e+03,12427800031
3.696840000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800032
3.696852000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427800033
3.696876000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427800034
3.696900000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800035
3.696924000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800036
3.696948000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800037
3.696960000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800038
3.696984000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800039
3.697008000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800040
3.697032000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800001
3.697044000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800002
3.697068000000e+08,2.640000e+01,2.600000e+01,1.001000e+03,12427800003
3.697092000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900004
3.697116000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900005
3.697128000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900006
3.697152000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900007
3.697176000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900008
3.697200000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900009
3.697212000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900010
3.697236000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900011
3.697260000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900012
3.697284000000e+08,2.640000e+01,2.600000e+01,1.000000e+03,12427900013
3.697308000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427900014
3.697320000000e+08,2.630000e+01,2.590000e+01,1.000000e+03,12427900015
3.697344000000e+08,2.620000e+01,2.570000e+01,1.000000e+03,12427900016
3.697368000000e+08,2.610000e+01,2.560000e+01,1.001000e+03,12427900017
3.697392000000e+08,2.600000e+01,2.560000e+01,1.001000e+03,12427900018
3.697404000000e+08,2.600000e+01,2.550000e+01,1.001000e+03,12427900019
3.697428000000e+08,2.600000e+01,2.550000e+01,1.000000e+03,12427900020
3.697452000000e+08,2.600000e+01,2.560000e+01,1.000000e+03,12427900021
3.697476000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900022
3.697500000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900023
3.697512000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900024
3.697536000000e+08,2.610000e+01,2.560000e+01,1.000000e+03,12427900025
3.697560000000e+08,2.610000e+01,2.570000e+01,1.000000e+03,12427900026
3.697584000000e+08,2.620000e+01,2.570000e+01,1.000000e+03,12427900027
3.697596000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900028
3.697620000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900029
3.697644000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900030
3.697668000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900031
3.697680000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900032
3.697704000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900033
3.697728000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900034
3.697752000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900035
3.697764000000e+08,2.620000e+01,2.580000e+01,9.990000e+02,12427900036
3.697788000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900037
3.697812000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900038
3.697836000000e+08,2.620000e+01,2.580000e+01,1.000000e+03,12427900039
